Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT Registration Number
NHS,Heart of England NHS Foundation Trust,21/04/2011,MEDICAL EQUIPMENT,CAPITAL,KAROMED LTD,701092,77700,
NHS,Heart of England NHS Foundation Trust,21/04/2011,DRUGS,PHARMACY,NOVARTIS PHARMACEUTICALS UK  LTD,90812079,29379.42,
NHS,Heart of England NHS Foundation Trust,21/04/2011,DRUGS,PHARMACY,NOVARTIS PHARMACEUTICALS UK  LTD,90812951,26733.2,
NHS,Heart of England NHS Foundation Trust,21/04/2011,DRUGS,PHARMACY,NOVARTIS PHARMACEUTICALS UK  LTD,90822897,75701.34,
NHS,Heart of England NHS Foundation Trust,21/04/2011,NON RESIDENTIAL BUILDINGS,CAPITAL,HOSPEDIA LIMITED,SI002430,67200,
NHS,Heart of England NHS Foundation Trust,21/04/2011,DRUGS,PHARMACY,BOOTS UK LIMITED,SI07-41492,949717.94,
NHS,Heart of England NHS Foundation Trust,21/04/2011,PURCHASE OF HEALTH CARE SERVICES,PHARMACY,BOOTS UK LIMITED,SI07-41F93,36484.68,
NHS,Heart of England NHS Foundation Trust,21/04/2011,CONTRACT HOTEL SERVICES,THEATRES / DSU / SSU,THE SUNLIGHT SERVICES GROUP LIMITED,SN0512317,38011.14,
NHS,Heart of England NHS Foundation Trust,21/04/2011,CONTRACT HOTEL SERVICES,GROUP 2 MANAGEMENT DIRECTORATE,THE SUNLIGHT SERVICES GROUP LIMITED,SN0512320,105523.22,
NHS,Heart of England NHS Foundation Trust,21/04/2011,CONTRACT HOTEL SERVICES,THEATRES / DSU / SSU,THE SUNLIGHT SERVICES GROUP LIMITED,SN0512586,33709.2,
NHS,Heart of England NHS Foundation Trust,15/04/2011,NON RESIDENTIAL BUILDINGS,CAPITAL,TURNER AND TOWNSEND COST MANAGEMENT,521436,65985.84,
NHS,Heart of England NHS Foundation Trust,15/04/2011,RAW MATERIALS AND CONSUMABLES,ALL WARDS AND DEPTS,NHS SUPPLY CHAIN.,1011097909,287490.63,
NHS,Heart of England NHS Foundation Trust,15/04/2011,EXTERNAL GENERAL SERVICE CONTRACTS,SECURITY,APCOA FACILITIES MANAGEMENT UK LTD,105093,83425.19,
NHS,Heart of England NHS Foundation Trust,15/04/2011,INFORMATION TECHNOLOGY,CAPITAL,INSIGHT  UK LTD,11044454,103312.03,
NHS,Heart of England NHS Foundation Trust,15/04/2011,PRINTING STATIONERY & POSTAGE,INFORMATION,BYTES SOFTWARE SERVICES LTD,282056,79885.35,
NHS,Heart of England NHS Foundation Trust,15/04/2011,MSSE,THEATRES / DSU / SSU,B BRAUN MEDICAL LTD,328728181,100552.8,
NHS,Heart of England NHS Foundation Trust,15/04/2011,NON RESIDENTIAL BUILDINGS,CAPITAL,ENDERBEY PROPERTIES LTD,3708,28560,
NHS,Heart of England NHS Foundation Trust,15/04/2011,NON RESIDENTIAL BUILDINGS,CAPITAL,MANSTAL LTD,39016,44605.34,
NHS,Heart of England NHS Foundation Trust,15/04/2011,RENTS RATES & LEASES,FACILITIES MANAGEMENT,SOLIHULL M.B.C.,50348121/2011/12,54558,
NHS,Heart of England NHS Foundation Trust,15/04/2011,INFORMATION TECHNOLOGY,CAPITAL,SIEMENS PLC,549G6000811444,34200,
NHS,Heart of England NHS Foundation Trust,15/04/2011,FURNITURE & FITTINGS,CAPITAL,STARKSTROM LONDON LTD,55785,48254.4,
NHS,Heart of England NHS Foundation Trust,15/04/2011,TELEPHONES & COMMUNICATIONS,INFORMATION,SIEMENS ENTERPRISE COMMUNICATIONS LTD,6000810621,68522.1,
NHS,Heart of England NHS Foundation Trust,15/04/2011,RENTS RATES & LEASES,FACILITIES MANAGEMENT,BIRMINGHAM CITY COUNCIL (RATES),6001348845NDRSUN/2,58455,
NHS,Heart of England NHS Foundation Trust,15/04/2011,RENTS RATES & LEASES,FACILITIES MANAGEMENT,BIRMINGHAM CITY COUNCIL (RATES),6002939384NDRYAY2011/12,99157,
NHS,Heart of England NHS Foundation Trust,15/04/2011,NHS CREDITORS < ONE YEAR,BALANCE SHEET,STANLEY SECURITY SOLUTIONS LTD,75061348,49301.71,
NHS,Heart of England NHS Foundation Trust,15/04/2011,AGENCY MEDICAL,A & E,UNIVERSITY OF WARWICK,90484366,28246.14,
NHS,Heart of England NHS Foundation Trust,15/04/2011,NON-NHS TRADE CREDITORS < ONE YEAR,BALANCE SHEET,COVIDIEN (UK) COMMERCIAL LTD ( TYCO ),J842170,30980.16,
NHS,Heart of England NHS Foundation Trust,15/04/2011,PLANT & MACHINERY,CAPITAL,PENLON LTD,OP/5065875,49097.46,
NHS,Heart of England NHS Foundation Trust,15/04/2011,MEDICAL EQUIPMENT,CAPITAL,STRYKER UK LTD,UIB90022,60299.06,
NHS,Heart of England NHS Foundation Trust,08/04/2011,MSSE,CLIN HAEM / ONCOLOGY,BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,20202,70400,
NHS,Heart of England NHS Foundation Trust,08/04/2011,RAW MATERIALS AND CONSUMABLES,ALL WARDS AND DEPTS,NHS SUPPLY CHAIN.,1011093927,349119.94,
NHS,Heart of England NHS Foundation Trust,08/04/2011,DRUGS,PHARMACY,GILEAD SCIENCES LTD,11090376,26580,
NHS,Heart of England NHS Foundation Trust,08/04/2011,RADIOLOGY,NEUROLOGY,SANDWELL + WEST BIRMINGHAM HOSPITALS NHS TRUST,1137801,141328,
NHS,Heart of England NHS Foundation Trust,08/04/2011,RADIOLOGY,NEUROLOGY,SANDWELL + WEST BIRMINGHAM HOSPITALS NHS TRUST,1138481,150061,
NHS,Heart of England NHS Foundation Trust,08/04/2011,OTHER ESTABLISHMENT COSTS,HEALTHCARE GOVERNANCE,BEACHCROFT LLP,1221047,52629.4,
NHS,Heart of England NHS Foundation Trust,08/04/2011,UTILITIES,FACILITIES MANAGEMENT,SOUTHERN ELECTRIC PLC,371452043/0001,56184.84,
NHS,Heart of England NHS Foundation Trust,08/04/2011,NON RESIDENTIAL BUILDINGS,CAPITAL,TERRAPIN LTD,7011057,193866.66,
NHS,Heart of England NHS Foundation Trust,08/04/2011,INFORMATION TECHNOLOGY,CAPITAL,DELL COMPUTER CORPORATION LTD,7401717471/2,58144.88,
NHS,Heart of England NHS Foundation Trust,08/04/2011,INCOME FROM ACTIVITIES,OBSTETRICS & GYNAECOLOGY,UNIVERSITY OF WARWICK,90497946,47531.81,
NHS,Heart of England NHS Foundation Trust,08/04/2011,SENIOR MEDICAL,ANAESTHETICS,UNIVERSITY OF WARWICK,90508002,32638.32,
NHS,Heart of England NHS Foundation Trust,08/04/2011,INFORMATION TECHNOLOGY,CAPITAL,ALLOCATE SOFTWARE PLC,A5450,69912.5,
NHS,Heart of England NHS Foundation Trust,08/04/2011,MSSE,GENERAL SURGERY,COVIDIEN (UK) COMMERCIAL LTD ( TYCO ),J840245,65064.39,
NHS,Heart of England NHS Foundation Trust,08/04/2011,MSSE,CLIN HAEM / ONCOLOGY,UNIVERSITY HOSPITAL BIRMINGHAM NHS FOUNDATION TRUST,OP/K373187,25020,
NHS,Heart of England NHS Foundation Trust,08/04/2011,MSSE,CLIN HAEM / ONCOLOGY,UNIVERSITY HOSPITAL BIRMINGHAM NHS FOUNDATION TRUST,OP/K425921,25020,
NHS,Heart of England NHS Foundation Trust,08/04/2011,RENTS RATES & LEASES,RADIOLOGY,PKL GROUP (UK) LTD,SIN000280,83968.56,
NHS,Heart of England NHS Foundation Trust,01/04/2011,NON RESIDENTIAL BUILDINGS,CAPITAL,LAERDAL MEDICAL AS,11109990,32400,
NHS,Heart of England NHS Foundation Trust,01/04/2011,UTILITIES,FACILITIES MANAGEMENT,SOUTHERN ELECTRIC PLC,481303018/0034,64132.76,
NHS,Heart of England NHS Foundation Trust,01/04/2011,RENTS RATES & LEASES,FACILITIES MANAGEMENT,SOLIHULL M.B.C.,50348121/2011/12,54558,
NHS,Heart of England NHS Foundation Trust,01/04/2011,RENTS RATES & LEASES,FACILITIES MANAGEMENT,BIRMINGHAM CITY COUNCIL (RATES),6002939384NDRYAY2011/12,99157,
NHS,Heart of England NHS Foundation Trust,01/04/2011,SENIOR MEDICAL,THORACIC SURGERY,UNIVERSITY OF WARWICK,90500251,28031.22,
NHS,Heart of England NHS Foundation Trust,01/04/2011,INFORMATION TECHNOLOGY,CAPITAL,EDM GROUP LTD,SI092314,60000,
NHS,Heart of England NHS Foundation Trust,01/04/2011,RENTS RATES & LEASES,RADIOLOGY,PKL GROUP (UK) LTD,SIN000279,34041.31,
