,Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT Registration Number
,NHS,Heart of England NHS Foundation Trust,16/12/2011,OTHER MISCELLANEOUS,DIABETES,SANDWELL PRIMARY CARE TRUST,904223,133344.48,
,NHS,Heart of England NHS Foundation Trust,16/12/2011,SERVICES RECEIVED FROM NHS BODIES,ANAESTHETICS,UNIVERSITY OF WARWICK,90548084,99031.56,
,NHS,Heart of England NHS Foundation Trust,16/12/2011,DRUGS,PHARMACY,NOVARTIS PHARMACEUTICALS UK  LTD,90964995,29798.64,
,NHS,Heart of England NHS Foundation Trust,16/12/2011,DRUGS,PHARMACY,NOVARTIS PHARMACEUTICALS UK  LTD,90968709,71248.32,
,NHS,Heart of England NHS Foundation Trust,16/12/2011,DRUGS,PHARMACY,NOVARTIS PHARMACEUTICALS UK  LTD,90968913,44530.20,
,NHS,Heart of England NHS Foundation Trust,16/12/2011,DRUGS,PHARMACY,NOVARTIS PHARMACEUTICALS UK  LTD,90977682,38456.16,
,NHS,Heart of England NHS Foundation Trust,16/12/2011,MEDICAL EQUIPMENT,CAPITAL,PHILIPS ELECTRONICS UK LTD T/A PHILIPS HEALTHCARE,923516037,73729.20,
,NHS,Heart of England NHS Foundation Trust,16/12/2011,OTHER CREDITORS < ONE YEAR,BALANCE SHEET,CHILDCARE VOUCHERS LTD,IN048819063,63867.33,
,NHS,Heart of England NHS Foundation Trust,16/12/2011,FURNITURE OFFICE & COMPUTER EQUIPMENT,INFORMATION,SCC LTD,OP/L419823,124794.00,
,NHS,Heart of England NHS Foundation Trust,16/12/2011,OTHER MISCELLANEOUS,DIABETES,MEDICAL IMAGING UK LTD,S0014,36203.73,
,NHS,Heart of England NHS Foundation Trust,16/12/2011,CONTRACT HOTEL SERVICES,GROUP 2 MANAGEMENT DIRECTORATE,THE SUNLIGHT SERVICES GROUP LIMITED,SN0790368,37745.86,
,NHS,Heart of England NHS Foundation Trust,16/12/2011,CONTRACT HOTEL SERVICES,GROUP 2 MANAGEMENT DIRECTORATE,THE SUNLIGHT SERVICES GROUP LIMITED,SN0790408,92639.80,
,NHS,Heart of England NHS Foundation Trust,16/12/2011,UTILITIES,FACILITIES MANAGEMENT,ENER-G COMBINED POWER,SOLLIHULL8,177021.56,
,NHS,Heart of England NHS Foundation Trust,16/12/2011,MEDICAL EQUIPMENT,CAPITAL,STRYKER UK LTD,UIC96796,67194.90,
,NHS,Heart of England NHS Foundation Trust,16/12/2011,NON RESIDENTIAL BUILDINGS,CAPITAL,INTERSERVE CONSTRUCTION SERVICES LIMITED,VFW23184,31255.40,
,NHS,Heart of England NHS Foundation Trust,16/12/2011,NON RESIDENTIAL BUILDINGS,CAPITAL,INTERSERVE CONSTRUCTION SERVICES LIMITED,VFW23241,38095.14,
,NHS,Heart of England NHS Foundation Trust,13/12/2011,FURNITURE OFFICE & COMPUTER EQUIPMENT,INFORMATION,NETWORK DISASTER RECOVERY LIMITED,08055020,28209.87,
,NHS,Heart of England NHS Foundation Trust,13/12/2011,MSSE,GROUP 1 MANAGEMENT DIRECTORATE,INVESTEC ASSET FINANCE PLC,MI/0571711,458206.81,
,NHS,Heart of England NHS Foundation Trust,9/12/2011,SERVICES RECEIVED FROM NHS BODIES,CLIN HAEM / ONCOLOGY,BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,0000021607,39004.00,
,NHS,Heart of England NHS Foundation Trust,9/12/2011,RENTS RATES & LEASES,ID - SEXUAL HEALTH,HEART OF BIRMINGHAM PRIMARY CARE TRUST,0000411322,37415.00,
,NHS,Heart of England NHS Foundation Trust,9/12/2011,OTHER MISCELLANEOUS,DIABETES,SOUTH BIRMINGHAM PCT,0000600827,43987.50,
,NHS,Heart of England NHS Foundation Trust,9/12/2011,NON RESIDENTIAL BUILDINGS,CAPITAL,KEY CONSTRUCTION (MIDLANDS) LTD,100949,59170.44,
,NHS,Heart of England NHS Foundation Trust,9/12/2011,NON RESIDENTIAL BUILDINGS,CAPITAL,TOL CONTRACTS LTD,2429,37887.04,
,NHS,Heart of England NHS Foundation Trust,9/12/2011,RENTS RATES & LEASES,FACILITIES MANAGEMENT,SOLIHULL M.B.C.,50348121/2011/12,54558.00,
,NHS,Heart of England NHS Foundation Trust,9/12/2011,LABORATORY EQUIPMENT,LABORATORY MEDICINE,HEALTH PROTECTION AGENCY,5334529,530954.94,
,NHS,Heart of England NHS Foundation Trust,9/12/2011,DRUGS,PHARMACY,GRIFOLS UK LTD,5811004685,27200.00,
,NHS,Heart of England NHS Foundation Trust,9/12/2011,RENTS RATES & LEASES,FACILITIES MANAGEMENT,BIRMINGHAM CITY COUNCIL (RATES),6001348845NDRSUN/2,58455.00,
,NHS,Heart of England NHS Foundation Trust,9/12/2011,RENTS RATES & LEASES,FACILITIES MANAGEMENT,BIRMINGHAM CITY COUNCIL (RATES),6002939384NDRYAY2011/12,99157.00,
,NHS,Heart of England NHS Foundation Trust,9/12/2011,RENTS RATES & LEASES,HUMAN RESOURCES,BIRMINGHAM CITY COUNCIL (RATES),6004505326NRDYAA2011/12,8616.70,
,NHS,Heart of England NHS Foundation Trust,9/12/2011,MSSE,CS: PLANNED CARE,CALTHORPE CLINIC,6642,28422.55,
,NHS,Heart of England NHS Foundation Trust,9/12/2011,PURCHASE OF HEALTH CARE SERVICES,CLIN HAEM / ONCOLOGY,HEALTHCARE AT HOME LTD,OP/2713282,33557.75,
,NHS,Heart of England NHS Foundation Trust,9/12/2011,ADVERTISING & REMOVAL EXPENSES,NURSE MANAGEMENT,UNIVERSITY HOSPITAL BIRMINGHAM NHS FOUNDATION TRUST,OP/M339234,30000.00,
,NHS,Heart of England NHS Foundation Trust,2/12/2011,NON RESIDENTIAL BUILDINGS,CAPITAL,TURNER AND TOWNSEND COST MANAGEMENT,000523895,113795.52,
,NHS,Heart of England NHS Foundation Trust,2/12/2011,NON RESIDENTIAL BUILDINGS,CAPITAL,KEY CONSTRUCTION (MIDLANDS) LTD,100943,123059.90,
,NHS,Heart of England NHS Foundation Trust,2/12/2011,RAW MATERIALS AND CONSUMABLES,ALL WARDS AND DEPTS,NHS SUPPLY CHAIN.,1012130435,313918.16,
,NHS,Heart of England NHS Foundation Trust,2/12/2011,RAW MATERIALS AND CONSUMABLES,ALL WARDS AND DEPTS,NHS SUPPLY CHAIN.,1012133624,311946.56,
,NHS,Heart of England NHS Foundation Trust,2/12/2011,EXTERNAL GENERAL SERVICE CONTRACTS,SECURITY,APCOA FACILITIES MANAGEMENT UK LTD,105384,87930.14,
,NHS,Heart of England NHS Foundation Trust,2/12/2011,NON RESIDENTIAL BUILDINGS,CAPITAL,SEDDON CONSTRUCTION LTD,11110058,118731.00,
,NHS,Heart of England NHS Foundation Trust,2/12/2011,MEDICAL EQUIPMENT,CAPITAL,TOSHIBA MEDICAL SYSTEMS LTD UK,141104752,79800.00,
,NHS,Heart of England NHS Foundation Trust,2/12/2011,SENIOR MEDICAL,LABORATORY MEDICINE,UNIVERSITY OF BIRMINGHAM.,200/99817,21101.00,
,NHS,Heart of England NHS Foundation Trust,2/12/2011,SENIOR MEDICAL,CLIN HAEM / ONCOLOGY,UNIVERSITY OF BIRMINGHAM.,200/99817,12598.00,
,NHS,Heart of England NHS Foundation Trust,2/12/2011,SENIOR MEDICAL,VASCULAR SURGERY,UNIVERSITY OF BIRMINGHAM.,200/99817,25025.00,
,NHS,Heart of England NHS Foundation Trust,2/12/2011,JUNIOR MEDICAL,RESPIRATORY MEDICINE,UNIVERSITY OF BIRMINGHAM.,200/99817,11413.00,
,NHS,Heart of England NHS Foundation Trust,2/12/2011,SENIOR MEDICAL,DIABETES,UNIVERSITY OF BIRMINGHAM.,200/99817,60319.59,
,NHS,Heart of England NHS Foundation Trust,2/12/2011,BUILDING & ENGINEERING CONTRACTS & EQUIPMENT,CARDIOLOGY,NHS SUPPLY CHAIN.,2012004188,48517.20,
,NHS,Heart of England NHS Foundation Trust,2/12/2011,NON RESIDENTIAL BUILDINGS,CAPITAL,EASTWOOD AIR CONDITIONING LTD,48681,29306.40,
,NHS,Heart of England NHS Foundation Trust,2/12/2011,PLANT & MACHINERY,CAPITAL,EASTWOOD AIR CONDITIONING LTD,48682,47193.60,
,NHS,Heart of England NHS Foundation Trust,2/12/2011,OTHER ESTABLISHMENT COSTS,HEALTHCARE GOVERNANCE,MARSH UK LTD,5825290,139920.00,
,NHS,Heart of England NHS Foundation Trust,2/12/2011,AGENCY MEDICAL,GENERAL SURGERY,MINISTRY OF DEFENCE,7230207,31482.00,
,NHS,Heart of England NHS Foundation Trust,2/12/2011,DRUGS,LABORATORY MEDICINE,NHS BLOOD AND TRANSPLANT (NHSBT),808715,154429.80,
,NHS,Heart of England NHS Foundation Trust,2/12/2011,DRUGS,LABORATORY MEDICINE,NHS BLOOD AND TRANSPLANT (NHSBT),808716,59679.77,
,NHS,Heart of England NHS Foundation Trust,2/12/2011,NON RESIDENTIAL BUILDINGS,CAPITAL,INTERCLASS PLC,9646,123199.00,
,NHS,Heart of England NHS Foundation Trust,2/12/2011,CONTRACT HOTEL SERVICES,HOTEL SERVICES,G4S INTEGRATED SERVICES UK LTD,M4822,693512.63,
,NHS,Heart of England NHS Foundation Trust,2/12/2011,CONTRACT HOTEL SERVICES,HOTEL SERVICES,G4S INTEGRATED SERVICES UK LTD,M4870,689721.88,
,NHS,Heart of England NHS Foundation Trust,2/12/2011,INFORMATION TECHNOLOGY,CAPITAL,KELWAY (UK) LTD,PSIN692810,113256.00,
,NHS,Heart of England NHS Foundation Trust,2/12/2011,CONTRACT HOTEL SERVICES,GROUP 2 MANAGEMENT DIRECTORATE,THE SUNLIGHT SERVICES GROUP LIMITED,SN0757188,34289.45,
,,,,,,,,,
,,,,,,,,,
