Entity,Department family,Date,Expense type,Expense area,Supplier,Transaction number,Total
Heart of England NHS Foundation Trust,NHS,18/06/2010,DRUGS,PHARMACY - DRUGS TRADING ACC,CSL BEHRING UK LTD,991146820,37400
Heart of England NHS Foundation Trust,NHS,18/06/2010,DRUGS,PHARMACY - DRUGS TRADING ACC,GILEAD SCIENCES LTD,10080017,62463
Heart of England NHS Foundation Trust,NHS,18/06/2010,DRUGS,PHARMACY - DRUGS TRADING ACC,HEALTHCARE PRODUCT SERVICES LTD,9770015067,25168.5
Heart of England NHS Foundation Trust,NHS,18/06/2010,DRUGS,PHARMACY - DRUGS TRADING ACC,JANSSEN-CILAG LIMITED,91603591,43242.94
Heart of England NHS Foundation Trust,NHS,18/06/2010,DRUGS,PHARMACY - DRUGS TRADING ACC,JANSSEN-CILAG LIMITED,91606942,28168.28
Heart of England NHS Foundation Trust,NHS,18/06/2010,DRUGS,PHARMACY - DRUGS TRADING ACC,NOVARTIS PHARMACEUTICALS UK  LTD,90644945,26850.28
Heart of England NHS Foundation Trust,NHS,18/06/2010,DRUGS,PHARMACY - DRUGS TRADING ACC,OCTAPHARMA LTD,40241,28000
Heart of England NHS Foundation Trust,NHS,18/06/2010,EXTERNAL CONTRACT STAFFING & CONSULTANCY,PAEDIATRICS,SOUTH BIRMINGHAM PCT,232216,32172
Heart of England NHS Foundation Trust,NHS,18/06/2010,EXTERNAL CONTRACT STAFFING & CONSULTANCY (NLC),CENTRAL BUDGETS,ACCLAIM EVENTS AND MEDIA COMMUNICATIONS LTD,497,49937.5
Heart of England NHS Foundation Trust,NHS,18/06/2010,EXTERNAL CONTRACT STAFFING & CONSULTANCY (NLC),CENTRAL BUDGETS,NHS INSTITUTE OF INNOVATION AND IMPROVEMENT,1000000915,219000
Heart of England NHS Foundation Trust,NHS,18/06/2010,GROSS BOOK VALUE - INFORMATION TECHNOLOGY,CAPITAL,DELL COMPUTER CORPORATION LTD,7401732445,26326.82
Heart of England NHS Foundation Trust,NHS,18/06/2010,GROSS BOOK VALUE - NON RESIDENTIAL BUILDINGS,CAPITAL,E MANTON LIMITED,8659,94109.28
Heart of England NHS Foundation Trust,NHS,18/06/2010,LAUNDRY & LINEN,GROUP 1 MANAGEMENT DIRECTORATE,THE SUNLIGHT SERVICES GROUP LIMITED,SN0177841,27553.3
Heart of England NHS Foundation Trust,NHS,18/06/2010,LAUNDRY & LINEN,GROUP 1 MANAGEMENT DIRECTORATE,THE SUNLIGHT SERVICES GROUP LIMITED,SN0177844,95893.23
Heart of England NHS Foundation Trust,NHS,18/06/2010,MSSE,ELDERLY MEDICINE,BIRMINGHAM EAST AND NORTH PCT,505834,8225.48
Heart of England NHS Foundation Trust,NHS,18/06/2010,MSSE,ELDERLY MEDICINE,BIRMINGHAM EAST AND NORTH PCT,506073,8225.48
Heart of England NHS Foundation Trust,NHS,18/06/2010,MSSE,ELDERLY MEDICINE,BIRMINGHAM EAST AND NORTH PCT,506583,8225.48
Heart of England NHS Foundation Trust,NHS,18/06/2010,MSSE,GENERAL SURGERY,NHS SUPPLY CHAIN.,SMI215776,45937.72
Heart of England NHS Foundation Trust,NHS,18/06/2010,NHS CREDITORS < ONE YEAR,BALANCE SHEET,E MANTON LIMITED,8659,-0.01
Heart of England NHS Foundation Trust,NHS,18/06/2010,OTHER CREDITORS < ONE YEAR,BALANCE SHEET,CHILDCARE VOUCHERS LTD,IN029609226,47452.05
Heart of England NHS Foundation Trust,NHS,18/06/2010,OTHER MISCELLANEOUS,GROUP 1 MANAGEMENT DIRECTORATE,WEST MIDLANDS AMBULANCE SERVICE NHS TRUST,C0000777,132446
Heart of England NHS Foundation Trust,NHS,18/06/2010,PRINTING STATIONERY & POSTAGE,FINANCE,THE DANWOOD GROUP LIMITED,2470673,48799.04
Heart of England NHS Foundation Trust,NHS,18/06/2010,RAW MATERIALS AND CONSUMABLES,All Wards and Depts,NHS SUPPLY CHAIN.,WCNI756057,248966.86
Heart of England NHS Foundation Trust,NHS,18/06/2010,RAW MATERIALS AND CONSUMABLES,All Wards and Depts,NHS SUPPLY CHAIN.,WCNI758987,280975.59
Heart of England NHS Foundation Trust,NHS,18/06/2010,RAW MATERIALS AND CONSUMABLES,All Wards and Depts,NHS SUPPLY CHAIN.,WCNI762938,289980.41
Heart of England NHS Foundation Trust,NHS,18/06/2010,RAW MATERIALS AND CONSUMABLES,All Wards and Depts,NHS SUPPLY CHAIN.,WCNI766586,333425.59
Heart of England NHS Foundation Trust,NHS,18/06/2010,RENTS RATES & LEASES,ESTATES,BIRMINGHAM CITY COUNCIL (RATES),6001348845NDRSUN/2010/11,55890
Heart of England NHS Foundation Trust,NHS,18/06/2010,RENTS RATES & LEASES,FACILITIES MANAGEMENT,BIRMINGHAM CITY COUNCIL (RATES),6002939384NDRYAY 10/11,94806
Heart of England NHS Foundation Trust,NHS,18/06/2010,RENTS RATES & LEASES,FACILITIES MANAGEMENT,SOLIHULL M.B.C (RATES),50348121/2010/11,51414.4
Heart of England NHS Foundation Trust,NHS,18/06/2010,RENTS RATES & LEASES,HUMAN RESOURCES,BIRMINGHAM CITY COUNCIL (RATES),6004505326NDRYAA2010/11,8735.85
Heart of England NHS Foundation Trust,NHS,18/06/2010,SERVICES RECEIVED FROM NHS BODIES,ADMISSIONS & DISCH,SANDWELL + WEST BIRMINGHAM HOSPITALS NHS TRUST,54944,133807
Heart of England NHS Foundation Trust,NHS,18/06/2010,SERVICES RECEIVED FROM NHS BODIES,DIABETES,BIRMINGHAM EAST AND NORTH PCT,505834,9307.78
Heart of England NHS Foundation Trust,NHS,18/06/2010,SERVICES RECEIVED FROM NHS BODIES,DIABETES,BIRMINGHAM EAST AND NORTH PCT,506073,9307.78
Heart of England NHS Foundation Trust,NHS,18/06/2010,SERVICES RECEIVED FROM NHS BODIES,DIABETES,BIRMINGHAM EAST AND NORTH PCT,506583,9307.78
Heart of England NHS Foundation Trust,NHS,25/06/2010,DRUGS,PHARMACY - DRUGS TRADING ACC,BAXTER HEALTHCARE LTD,31953937,34791.48
Heart of England NHS Foundation Trust,NHS,25/06/2010,DRUGS,PHARMACY - DRUGS TRADING ACC,BRISTOL MYERS SQUIBB PHARMACEUTICALS LTD,100451108,29433.28
Heart of England NHS Foundation Trust,NHS,25/06/2010,DRUGS,PHARMACY - DRUGS TRADING ACC,GILEAD SCIENCES LTD,10080338,62463
Heart of England NHS Foundation Trust,NHS,25/06/2010,DRUGS,PHARMACY - DRUGS TRADING ACC,HEALTHCARE PRODUCT SERVICES LTD,9770015279,72741.9
Heart of England NHS Foundation Trust,NHS,25/06/2010,EXTERNAL CONTRACT STAFFING & CONSULTANCY,CENTRAL BUDGETS,CENTRAL OFFICE OF INFORMATION LONDON,713684,73514.23
Heart of England NHS Foundation Trust,NHS,25/06/2010,EXTERNAL CONTRACT STAFFING & CONSULTANCY,FINANCE,DR FOSTER LTD,1006791,68737.5
Heart of England NHS Foundation Trust,NHS,25/06/2010,FURNITURE OFFICE & COMPUTER EQUIPMENT,INFORMATION,INSIGHT DIRECT UK LTD,10506397,29581.92
Heart of England NHS Foundation Trust,NHS,25/06/2010,GROSS BOOK VALUE - INFORMATION TECHNOLOGY,CAPITAL,READSOFT LTD.,9835,54387.23
Heart of England NHS Foundation Trust,NHS,25/06/2010,GROSS BOOK VALUE - MEDICAL EQUIPMENT,CAPITAL,PURITE LIMITED,59900,60707.49
Heart of England NHS Foundation Trust,NHS,25/06/2010,GROSS BOOK VALUE - MEDICAL EQUIPMENT,CAPITAL,PURITE LIMITED,60389,64165.34
Heart of England NHS Foundation Trust,NHS,25/06/2010,GROSS BOOK VALUE - MEDICAL EQUIPMENT,CAPITAL,TOSHIBA MEDICAL SYSTEMS LTD UK,141002712,98530.8
Heart of England NHS Foundation Trust,NHS,25/06/2010,GROSS BOOK VALUE - NON RESIDENTIAL BUILDINGS,CAPITAL,MEASHAM HEATING AND AIR CONDITIONING LTD,3962,75611.25
Heart of England NHS Foundation Trust,NHS,25/06/2010,LAUNDRY & LINEN,ELDERLY MEDICINE,HUNTLEIGH HEALTHCARE LIMITED,027749UK,6125.16
Heart of England NHS Foundation Trust,NHS,25/06/2010,LAUNDRY & LINEN,GROUP 1 MANAGEMENT DIRECTORATE,THE SUNLIGHT SERVICES GROUP LIMITED,15010864,33006.93
Heart of England NHS Foundation Trust,NHS,25/06/2010,MSSE,A & E,HUNTLEIGH HEALTHCARE LIMITED,027749UK,70.61
Heart of England NHS Foundation Trust,NHS,25/06/2010,MSSE,ACUTE MEDICINE GHH,HUNTLEIGH HEALTHCARE LIMITED,027749UK,9413.82
Heart of England NHS Foundation Trust,NHS,25/06/2010,MSSE,CARDIOLOGY,HUNTLEIGH HEALTHCARE LIMITED,027749UK,1527.43
Heart of England NHS Foundation Trust,NHS,25/06/2010,MSSE,CRITICAL CARE,HUNTLEIGH HEALTHCARE LIMITED,027749UK,2742.98
Heart of England NHS Foundation Trust,NHS,25/06/2010,MSSE,ELDERLY MEDICINE,HUNTLEIGH HEALTHCARE LIMITED,027749UK,16147.4
Heart of England NHS Foundation Trust,NHS,25/06/2010,MSSE,GENERAL SURGERY,HUNTLEIGH HEALTHCARE LIMITED,027749UK,3806.75
Heart of England NHS Foundation Trust,NHS,25/06/2010,MSSE,OBSTETRICS & GYNAECOLOGY,HUNTLEIGH HEALTHCARE LIMITED,027749UK,546.26
Heart of England NHS Foundation Trust,NHS,25/06/2010,MSSE,RESPIRATORY MEDICINE,HUNTLEIGH HEALTHCARE LIMITED,027749UK,1879.51
Heart of England NHS Foundation Trust,NHS,25/06/2010,MSSE,TRAUMA & ORTHOPAEDICS,HUNTLEIGH HEALTHCARE LIMITED,027749UK,9271.54
Heart of England NHS Foundation Trust,NHS,25/06/2010,MSSE,UROLOGY,HUNTLEIGH HEALTHCARE LIMITED,027749UK,2591.22
Heart of England NHS Foundation Trust,NHS,25/06/2010,PRINTING STATIONERY & POSTAGE,FINANCE,THE DANWOOD GROUP LIMITED,2470671,120343.41
Heart of England NHS Foundation Trust,NHS,25/06/2010,UTILITIES,FACILITIES MANAGEMENT,SOUTHERN ELECTRIC PLC,481303018/0025,48512.29
Heart of England NHS Foundation Trust,NHS,25/06/2010,UTILITIES,FACILITIES MANAGEMENT,SOUTHERN ELECTRIC PLC,991303129/0028,37286.27
Heart of England NHS Foundation Trust,NHS,25/06/2010,UTILITIES,FACILITIES MANAGEMENT,TOTAL GAS AND POWER LTD,58634328/10,33045.19
