Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
NHS,Heart of England NHS Foundation Trust,19/11/2010,MEDICAL EQUIPMENT,CAPITAL,ACTIVE TAGGING LIMITED,882,28339.24
NHS,Heart of England NHS Foundation Trust,19/11/2010,DRUGS,PHARMACY - DRUGS TRADING ACC,NOVARTIS PHARMACEUTICALS UK  LTD,90723480,35776.40
NHS,Heart of England NHS Foundation Trust,19/11/2010,DRUGS,PHARMACY - DRUGS TRADING ACC,NOVARTIS PHARMACEUTICALS UK  LTD,90723769,31327.29
NHS,Heart of England NHS Foundation Trust,19/11/2010,DRUGS,PHARMACY - DRUGS TRADING ACC,NOVARTIS PHARMACEUTICALS UK  LTD,90730624,35972.98
NHS,Heart of England NHS Foundation Trust,19/11/2010,EXTERNAL GENERAL SERVICE CONTRACTS,FINANCE,PATECH SOLUTIONS LTD,9101210,57372.67
NHS,Heart of England NHS Foundation Trust,19/11/2010,OTHER CREDITORS < ONE YEAR,BALANCE SHEET,CHILDCARE VOUCHERS LTD,IN034558210,48337.11
NHS,Heart of England NHS Foundation Trust,19/11/2010,DRUGS,PHARMACY,NHSBSA PRESCRIPTION PRICING DIVISION,PHS1000024032,46992.43
NHS,Heart of England NHS Foundation Trust,19/11/2010,MEDICAL EQUIPMENT,CAPITAL,QUADRANT VISUAL SOLUTIONS LTD,SIN048822,32400.63
NHS,Heart of England NHS Foundation Trust,12/11/2010,MSSE,CRITICAL CARE,HUNTLEIGH HEALTHCARE LIMITED,028712UK,618.06
NHS,Heart of England NHS Foundation Trust,12/11/2010,MSSE,ELDERLY MEDICINE,HUNTLEIGH HEALTHCARE LIMITED,028712UK,7874.60
NHS,Heart of England NHS Foundation Trust,12/11/2010,MSSE,CARDIOLOGY,HUNTLEIGH HEALTHCARE LIMITED,028712UK,833.45
NHS,Heart of England NHS Foundation Trust,12/11/2010,MSSE,GENERAL SURGERY,HUNTLEIGH HEALTHCARE LIMITED,028712UK,3560.09
NHS,Heart of England NHS Foundation Trust,12/11/2010,MSSE,TRAUMA & ORTHOPAEDICS,HUNTLEIGH HEALTHCARE LIMITED,028712UK,6125.66
NHS,Heart of England NHS Foundation Trust,12/11/2010,MSSE,ACUTE MEDICINE GHH,HUNTLEIGH HEALTHCARE LIMITED,028712UK,10710.97
NHS,Heart of England NHS Foundation Trust,12/11/2010,MSSE,A & E,HUNTLEIGH HEALTHCARE LIMITED,028712UK,224.00
NHS,Heart of England NHS Foundation Trust,12/11/2010,MSSE,ACUTE MEDICINE GHH,HUNTLEIGH HEALTHCARE LIMITED,028712UK,1327.10
NHS,Heart of England NHS Foundation Trust,12/11/2010,MSSE,ELDERLY MEDICINE,HUNTLEIGH HEALTHCARE LIMITED,028712UK,2227.41
NHS,Heart of England NHS Foundation Trust,12/11/2010,MSSE,ELDERLY MEDICINE,HUNTLEIGH HEALTHCARE LIMITED,028712UK,3176.03
NHS,Heart of England NHS Foundation Trust,12/11/2010,MSSE,ACUTE MEDICINE GHH,HUNTLEIGH HEALTHCARE LIMITED,028712UK,3708.42
NHS,Heart of England NHS Foundation Trust,12/11/2010,MSSE,ELDERLY MEDICINE,HUNTLEIGH HEALTHCARE LIMITED,028712UK,4694.55
NHS,Heart of England NHS Foundation Trust,12/11/2010,MSSE,ELDERLY MEDICINE,HUNTLEIGH HEALTHCARE LIMITED,028712UK,1929.27
NHS,Heart of England NHS Foundation Trust,12/11/2010,MSSE,OBSTETRICS & GYNAECOLOGY,HUNTLEIGH HEALTHCARE LIMITED,028712UK,830.08
NHS,Heart of England NHS Foundation Trust,12/11/2010,MSSE,RESPIRATORY MEDICINE,HUNTLEIGH HEALTHCARE LIMITED,028712UK,3837.19
NHS,Heart of England NHS Foundation Trust,12/11/2010,MSSE,GENERAL SURGERY,HUNTLEIGH HEALTHCARE LIMITED,028712UK,1458.12
NHS,Heart of England NHS Foundation Trust,12/11/2010,MSSE,GENERAL SURGERY,HUNTLEIGH HEALTHCARE LIMITED,028712UK,4128.96
NHS,Heart of England NHS Foundation Trust,12/11/2010,MSSE,TRAUMA & ORTHOPAEDICS,HUNTLEIGH HEALTHCARE LIMITED,028712UK,633.50
NHS,Heart of England NHS Foundation Trust,12/11/2010,MSSE,ACUTE MEDICINE GHH,HUNTLEIGH HEALTHCARE LIMITED,028712UK,1686.32
NHS,Heart of England NHS Foundation Trust,12/11/2010,MSSE,ELDERLY MEDICINE,HUNTLEIGH HEALTHCARE LIMITED,028712UK,6185.55
NHS,Heart of England NHS Foundation Trust,12/11/2010,MSSE,A & E,HUNTLEIGH HEALTHCARE LIMITED,028847UK,245.69
NHS,Heart of England NHS Foundation Trust,12/11/2010,MSSE,CRITICAL CARE,HUNTLEIGH HEALTHCARE LIMITED,028847UK,757.64
NHS,Heart of England NHS Foundation Trust,12/11/2010,MSSE,TRAUMA & ORTHOPAEDICS,HUNTLEIGH HEALTHCARE LIMITED,028847UK,2835.55
NHS,Heart of England NHS Foundation Trust,12/11/2010,MSSE,ELDERLY MEDICINE,HUNTLEIGH HEALTHCARE LIMITED,028847UK,3709.22
NHS,Heart of England NHS Foundation Trust,12/11/2010,MSSE,ELDERLY MEDICINE,HUNTLEIGH HEALTHCARE LIMITED,028847UK,1461.99
NHS,Heart of England NHS Foundation Trust,12/11/2010,MSSE,GENERAL SURGERY,HUNTLEIGH HEALTHCARE LIMITED,028847UK,3433.76
NHS,Heart of England NHS Foundation Trust,12/11/2010,MSSE,RESPIRATORY MEDICINE,HUNTLEIGH HEALTHCARE LIMITED,028847UK,3196.65
NHS,Heart of England NHS Foundation Trust,12/11/2010,MSSE,ACUTE MEDICINE GHH,HUNTLEIGH HEALTHCARE LIMITED,028847UK,1715.66
NHS,Heart of England NHS Foundation Trust,12/11/2010,MSSE,GENERAL SURGERY,HUNTLEIGH HEALTHCARE LIMITED,028847UK,5477.71
NHS,Heart of England NHS Foundation Trust,12/11/2010,MSSE,CARDIOLOGY,HUNTLEIGH HEALTHCARE LIMITED,028847UK,1205.55
NHS,Heart of England NHS Foundation Trust,12/11/2010,MSSE,ELDERLY MEDICINE,HUNTLEIGH HEALTHCARE LIMITED,028847UK,2688.02
NHS,Heart of England NHS Foundation Trust,12/11/2010,MSSE,ELDERLY MEDICINE,HUNTLEIGH HEALTHCARE LIMITED,028847UK,7923.38
NHS,Heart of England NHS Foundation Trust,12/11/2010,MSSE,OBSTETRICS & GYNAECOLOGY,HUNTLEIGH HEALTHCARE LIMITED,028847UK,1109.31
NHS,Heart of England NHS Foundation Trust,12/11/2010,MSSE,ACUTE MEDICINE GHH,HUNTLEIGH HEALTHCARE LIMITED,028847UK,3170.74
NHS,Heart of England NHS Foundation Trust,12/11/2010,MSSE,ELDERLY MEDICINE,HUNTLEIGH HEALTHCARE LIMITED,028847UK,5835.19
NHS,Heart of England NHS Foundation Trust,12/11/2010,MSSE,ACUTE MEDICINE GHH,HUNTLEIGH HEALTHCARE LIMITED,028847UK,13791.39
NHS,Heart of England NHS Foundation Trust,12/11/2010,MSSE,ACUTE MEDICINE GHH,HUNTLEIGH HEALTHCARE LIMITED,028847UK,1204.14
NHS,Heart of England NHS Foundation Trust,12/11/2010,MSSE,GENERAL SURGERY,HUNTLEIGH HEALTHCARE LIMITED,028847UK,1549.77
NHS,Heart of England NHS Foundation Trust,12/11/2010,MSSE,ELDERLY MEDICINE,HUNTLEIGH HEALTHCARE LIMITED,028847UK,4396.15
NHS,Heart of England NHS Foundation Trust,12/11/2010,MSSE,TRAUMA & ORTHOPAEDICS,HUNTLEIGH HEALTHCARE LIMITED,028847UK,4379.11
NHS,Heart of England NHS Foundation Trust,12/11/2010,CONTRACT HOTEL SERVICES,THEATRES / DSU / SSU,THE SUNLIGHT SERVICES GROUP LIMITED,15011516,33006.93
NHS,Heart of England NHS Foundation Trust,12/11/2010,DRUGS,PHARMACY - DRUGS TRADING ACC,ABBOTT LABORATORIES LTD,4290026,29946.75
NHS,Heart of England NHS Foundation Trust,12/11/2010,MSSE,CARDIOLOGY,ABBOTT VASCULAR,50062176,32712.00
NHS,Heart of England NHS Foundation Trust,12/11/2010,RENTS RATES & LEASES,FACILITIES MANAGEMENT,SOLIHULL M.B.C (RATES),50348121/2010/11,51414.40
NHS,Heart of England NHS Foundation Trust,12/11/2010,OTHER ESTABLISHMENT COSTS,HEALTHCARE GOVERNANCE,MARSH UK LTD,5631301,70276.90
NHS,Heart of England NHS Foundation Trust,12/11/2010,RENTS RATES & LEASES,ESTATES,BIRMINGHAM CITY COUNCIL (RATES),6001348845NDRSUN/2010/11,55890.00
NHS,Heart of England NHS Foundation Trust,12/11/2010,RENTS RATES & LEASES,FACILITIES MANAGEMENT,BIRMINGHAM CITY COUNCIL (RATES),6002939384NDRYAY 10/11,94806.00
NHS,Heart of England NHS Foundation Trust,12/11/2010,RENTS RATES & LEASES,HUMAN RESOURCES,BIRMINGHAM CITY COUNCIL (RATES),6004505326NDRYAA2010/11,8735.85
NHS,Heart of England NHS Foundation Trust,12/11/2010,NON RESIDENTIAL BUILDINGS,CAPITAL,ROBERT POOLE CONSTRUCTION LTD,7561,41093.65
NHS,Heart of England NHS Foundation Trust,12/11/2010,DRUGS,PHARMACY - DRUGS TRADING ACC,JANSSEN-CILAG LIMITED,91645760,28168.28
NHS,Heart of England NHS Foundation Trust,12/11/2010,DRUGS,PHARMACY - DRUGS TRADING ACC,CSL BEHRING UK LTD,991150220,28900.00
NHS,Heart of England NHS Foundation Trust,12/11/2010,MEDICAL EQUIPMENT,CAPITAL,HAAG-STREIT UK LTD,I4054510,49173.75
NHS,Heart of England NHS Foundation Trust,12/11/2010,INFORMATION TECHNOLOGY,CAPITAL,SCC LTD,OP/L230385,31259.14
NHS,Heart of England NHS Foundation Trust,12/11/2010,DRUGS,PHARMACY,NHSBSA PRESCRIPTION PRICING DIVISION,PHS1000025774,51680.24
NHS,Heart of England NHS Foundation Trust,12/11/2010,CONTRACT HOTEL SERVICES,GROUP 2 MANAGEMENT DIRECTORATE,THE SUNLIGHT SERVICES GROUP LIMITED,SN0310780,25233.91
NHS,Heart of England NHS Foundation Trust,5/11/2010,DRUGS,PHARMACY - DRUGS TRADING ACC,BRISTOL MYERS SQUIBB PHARMACEUTICALS LTD,100458230,29433.28
NHS,Heart of England NHS Foundation Trust,5/11/2010,DRUGS,PHARMACY - DRUGS TRADING ACC,GILEAD SCIENCES LTD,10084167,62463.00
NHS,Heart of England NHS Foundation Trust,5/11/2010,DRUGS,PHARMACY - DRUGS TRADING ACC,GILEAD SCIENCES LTD,10084974,62463.00
NHS,Heart of England NHS Foundation Trust,5/11/2010,RAW MATERIALS AND CONSUMABLES,ALL WARDS AND DEPTS,NHS SUPPLY CHAIN.,1011009857,257580.56
NHS,Heart of England NHS Foundation Trust,5/11/2010,CONTRACT HOTEL SERVICES,THEATRES / DSU / SSU,THE SUNLIGHT SERVICES GROUP LIMITED,15011408,26417.53
NHS,Heart of England NHS Foundation Trust,5/11/2010,FURNITURE OFFICE & COMPUTER EQUIPMENT,PHARMACY,JAC COMPUTER SERVICES LTD,15727,39356.63
NHS,Heart of England NHS Foundation Trust,5/11/2010,BLOOD,BLOOD,NHS BLOOD AND TRANSPLANT (NHSBT),445543,44885.79
NHS,Heart of England NHS Foundation Trust,5/11/2010,BLOOD,BLOOD,NHS BLOOD AND TRANSPLANT (NHSBT),448380,30628.00
NHS,Heart of England NHS Foundation Trust,5/11/2010,MSSE,CARDIOLOGY,BOSTON SCIENTIFIC LTD,7160824717,27072.00
NHS,Heart of England NHS Foundation Trust,5/11/2010,BLOOD,BLOOD,NHS BLOOD AND TRANSPLANT (NHSBT),798679,143969.28
NHS,Heart of England NHS Foundation Trust,5/11/2010,DRUGS,BLOOD,NHS BLOOD AND TRANSPLANT (NHSBT),798680,61353.60
NHS,Heart of England NHS Foundation Trust,5/11/2010,DRUGS,PHARMACY - DRUGS TRADING ACC,WEST MIDLANDS AMBULANCE SERVICE NHS TRUST,C0000876,132447.00
NHS,Heart of England NHS Foundation Trust,5/11/2010,EXTERNAL CONTRACT STAFFING & CONSULTANCY (NLP),CENTRAL BUDGETS,FORESIGHT PARTNERSHIP LIMITED,INV-0548,36379.36
NHS,Heart of England NHS Foundation Trust,5/11/2010,MEDICAL STAFFING,CLIN HAEM / ONCOLOGY,BIRMINGHAM WOMENS NHS FOUNDATION TRUST,OP/K158946,25138.00
NHS,Heart of England NHS Foundation Trust,1/11/2010,MSSE,CARDIOLOGY,G E CAPITAL FUNDING SERVICES LTD,103/1294,36067.85
NHS,Heart of England NHS Foundation Trust,1/11/2010,RADIOLOGY,RADIOLOGY,TOSHIBA MEDICAL SYSTEMS LTD UK,141004478,29870.15
NHS,Heart of England NHS Foundation Trust,1/11/2010,RADIOLOGY,RADIOLOGY,TOSHIBA MEDICAL SYSTEMS LTD UK,141004479,52980.75
NHS,Heart of England NHS Foundation Trust,1/11/2010,MEDICAL STAFFING,CARDIOLOGY,MEDECHO LTD,3110,39374.85
NHS,Heart of England NHS Foundation Trust,1/11/2010,AGENCY PROF & TECH,RENAL MEDICINE,BIRMINGHAM CITY COUNCIL,9000324712/1,35699.00
NHS,Heart of England NHS Foundation Trust,1/11/2010,DRUGS,PHARMACY - DRUGS TRADING ACC,HEALTHCARE PRODUCT SERVICES LTD,9770019176,47869.50
NHS,Heart of England NHS Foundation Trust,1/11/2010,NON RESIDENTIAL BUILDINGS,CAPITAL,INTERSERVE PROJECT SERVICES LIMITED,VWM25136,2296271.25
,,,,,,,
