,Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT Registration Number
,NHS,Heart of England NHS Foundation Trust,19/8/2011,RAW MATERIALS AND CONSUMABLES,ALL WARDS AND DEPTS,NHS SUPPLY CHAIN.,1012066148,337483.25,
,NHS,Heart of England NHS Foundation Trust,19/8/2011,RADIOLOGY,RADIOLOGY,NHS SUPPLY CHAIN.,2012002751,73849.20,
,NHS,Heart of England NHS Foundation Trust,19/8/2011,MSSE,THEATRES / DSU / SSU,B BRAUN MEDICAL LTD,328728311,106102.80,
,NHS,Heart of England NHS Foundation Trust,19/8/2011,MSSE,THEATRES / DSU / SSU,B BRAUN MEDICAL LTD,328728312,115801.20,
,NHS,Heart of England NHS Foundation Trust,19/8/2011,MSSE,THEATRES / DSU / SSU,B BRAUN MEDICAL LTD,328728349,106102.80,
,NHS,Heart of England NHS Foundation Trust,19/8/2011,MSSE,THEATRES / DSU / SSU,B BRAUN MEDICAL LTD,328728350,115801.20,
,NHS,Heart of England NHS Foundation Trust,19/8/2011,MSSE,THEATRES / DSU / SSU,B BRAUN MEDICAL LTD,328728442,106102.80,
,NHS,Heart of England NHS Foundation Trust,19/8/2011,MSSE,THEATRES / DSU / SSU,B BRAUN MEDICAL LTD,328728443,115801.20,
,NHS,Heart of England NHS Foundation Trust,19/8/2011,RENTS RATES & LEASES,FACILITIES MANAGEMENT,SOLIHULL M.B.C.,50348121/2011/12,54558.00,
,NHS,Heart of England NHS Foundation Trust,19/8/2011,RENTS RATES & LEASES,FACILITIES MANAGEMENT,BIRMINGHAM CITY COUNCIL (RATES),6001348845NDRSUN/2,58455.00,
,NHS,Heart of England NHS Foundation Trust,19/8/2011,RENTS RATES & LEASES,FACILITIES MANAGEMENT,BIRMINGHAM CITY COUNCIL (RATES),6002939384NDRYAY2011/12,99157.00,
,NHS,Heart of England NHS Foundation Trust,19/8/2011,RENTS RATES & LEASES,HUMAN RESOURCES,BIRMINGHAM CITY COUNCIL (RATES),6004505326NRDYAA2011/12,8616.70,
,NHS,Heart of England NHS Foundation Trust,19/8/2011,INFORMATION TECHNOLOGY,CAPITAL,DELL COMPUTER CORPORATION LTD,7100019159,96847.96,
,NHS,Heart of England NHS Foundation Trust,19/8/2011,UTILITIES,FACILITIES MANAGEMENT,SEVERN TRENT WATER LTD,730086731,25571.89,
,NHS,Heart of England NHS Foundation Trust,19/8/2011,MSSE,VASCULAR SURGERY,COOK (UK) LIMITED,8040392,36024.00,
,NHS,Heart of England NHS Foundation Trust,19/8/2011,DRUGS,PHARMACY,NOVARTIS PHARMACEUTICALS UK  LTD,90898074,58524.65,
,NHS,Heart of England NHS Foundation Trust,19/8/2011,DRUGS,PHARMACY,NOVARTIS PHARMACEUTICALS UK  LTD,90903178,44530.20,
,NHS,Heart of England NHS Foundation Trust,19/8/2011,DRUGS,PHARMACY,NOVARTIS PHARMACEUTICALS UK  LTD,90906482,45332.64,
,NHS,Heart of England NHS Foundation Trust,19/8/2011,DRUGS,PHARMACY,NOVARTIS PHARMACEUTICALS UK  LTD,90914957,44530.20,
,NHS,Heart of England NHS Foundation Trust,19/8/2011,OTHER CREDITORS < ONE YEAR,BALANCE SHEET,CHILDCARE VOUCHERS LTD,IN044396262,62360.76,
,NHS,Heart of England NHS Foundation Trust,19/8/2011,INFORMATION TECHNOLOGY,CAPITAL,SCC LTD,OP/L366033,28197.72,
,NHS,Heart of England NHS Foundation Trust,19/8/2011,DRUGS,PHARMACY,BOOTS UK LIMITED,SI07-41788,778875.00,
,NHS,Heart of England NHS Foundation Trust,19/8/2011,PURCHASE OF HEALTH CARE SERVICES,PHARMACY,BOOTS UK LIMITED,SI07-41789,36484.68,
,NHS,Heart of England NHS Foundation Trust,19/8/2011,CONTRACT HOTEL SERVICES,GROUP 2 MANAGEMENT DIRECTORATE,THE SUNLIGHT SERVICES GROUP LIMITED,SN0617346,35934.23,
,NHS,Heart of England NHS Foundation Trust,19/8/2011,CONTRACT HOTEL SERVICES,GROUP 2 MANAGEMENT DIRECTORATE,THE SUNLIGHT SERVICES GROUP LIMITED,SN0652265,88234.51,
,NHS,Heart of England NHS Foundation Trust,16/8/2011,AUDITORS REMUNERATION,TRUSTWIDE FINANCIAL SERVICES,DELOITTE (CONSULTING) LTD,1110688891,94500.00,
,NHS,Heart of England NHS Foundation Trust,12/8/2011,FURNITURE OFFICE & COMPUTER EQUIPMENT,FINANCE,DR FOSTER LTD,0001007635,74160.00,
,NHS,Heart of England NHS Foundation Trust,12/8/2011,NON RESIDENTIAL BUILDINGS,CAPITAL,N E COX LIMITED,005A/C323,34633.13,
,NHS,Heart of England NHS Foundation Trust,12/8/2011,RAW MATERIALS AND CONSUMABLES,ALL WARDS AND DEPTS,NHS SUPPLY CHAIN.,1012062163,275934.75,
,NHS,Heart of England NHS Foundation Trust,12/8/2011,EXTERNAL GENERAL SERVICE CONTRACTS,SECURITY,APCOA FACILITIES MANAGEMENT UK LTD,105256,83425.19,
,NHS,Heart of England NHS Foundation Trust,12/8/2011,DRUGS,PHARMACY,GILEAD SCIENCES LTD,11095185,31896.00,
,NHS,Heart of England NHS Foundation Trust,12/8/2011,UTILITIES,FACILITIES MANAGEMENT,SOUTHERN ELECTRIC PLC,171304060/0038,55783.87,
,NHS,Heart of England NHS Foundation Trust,12/8/2011,MEDICAL EQUIPMENT,CAPITAL,GE HEALTHCARE CLINICAL SYSTEMS UK LTD ( FORMERLY DATEX OHMEDA LTD),196408,38777.99,
,NHS,Heart of England NHS Foundation Trust,12/8/2011,MSSE,GENERAL SURGERY,NHS SUPPLY CHAIN.,2012001312,45988.02,
,NHS,Heart of England NHS Foundation Trust,12/8/2011,MSSE,CLIN HAEM / ONCOLOGY,NHS BLOOD AND TRANSPLANT (NHSBT),463676,27956.24,
,NHS,Heart of England NHS Foundation Trust,12/8/2011,NON RESIDENTIAL BUILDINGS,CAPITAL,E MANTON LIMITED,9065,146872.80,
,NHS,Heart of England NHS Foundation Trust,12/8/2011,X-RAY EQUIPMENT - MAINTENANCE,RADIOLOGY,AGFA HEALTHCARE LTD,DEIN/21070013,1008028.81,
,NHS,Heart of England NHS Foundation Trust,12/8/2011,OTHER MISCELLANEOUS,DIABETES,MEDICAL IMAGING UK LTD,S0011,36203.73,
,NHS,Heart of England NHS Foundation Trust,12/8/2011,APPLIANCES & IMPLANTS,TRAUMA & ORTHOPAEDICS,STRYKER UK LTD,UIB88495,34295.52,
,NHS,Heart of England NHS Foundation Trust,5/8/2011,RAW MATERIALS AND CONSUMABLES,ALL WARDS AND DEPTS,NHS SUPPLY CHAIN.,1012058473,317035.22,
,NHS,Heart of England NHS Foundation Trust,5/8/2011,MSSE,GENERAL SURGERY,MEDTRONIC LTD,1050643794,35844.00,
,NHS,Heart of England NHS Foundation Trust,5/8/2011,MSSE,OBSTETRICS & GYNAECOLOGY,NHS SUPPLY CHAIN.,2012002572,34921.85,
,NHS,Heart of England NHS Foundation Trust,5/8/2011,ADVERTISING & REMOVAL EXPENSES,GENERAL MANAGEMENT,HEARTLANDS EDUCATION CENTRE LTD,3871,44580.00,
,NHS,Heart of England NHS Foundation Trust,5/8/2011,LABORATORY EQUIPMENT,CLIN HAEM / ONCOLOGY,ANTHONY NOLAN TRUST,530659,31710.00,
,NHS,Heart of England NHS Foundation Trust,5/8/2011,LABORATORY EQUIPMENT,LABORATORY MEDICINE,HEALTH PROTECTION AGENCY,5323218,487263.50,
,NHS,Heart of England NHS Foundation Trust,5/8/2011,BLOOD,LABORATORY MEDICINE,NHS BLOOD AND TRANSPLANT (NHSBT),805643,154429.80,
,NHS,Heart of England NHS Foundation Trust,5/8/2011,BLOOD,LABORATORY MEDICINE,NHS BLOOD AND TRANSPLANT (NHSBT),805644,59679.77,
,NHS,Heart of England NHS Foundation Trust,5/8/2011,OTHER MISCELLANEOUS,DIABETES,SOLIHULL CARE TRUST,OP/I004462,28545.00,
,NHS,Heart of England NHS Foundation Trust,5/8/2011,OTHER ESTABLISHMENT COSTS,HEALTHCARE GOVERNANCE,NHS LITIGATION AUTHORITY,SICX/00051357,427192.00,
,NHS,Heart of England NHS Foundation Trust,5/8/2011,CONTRACT HOTEL SERVICES,GROUP 2 MANAGEMENT DIRECTORATE,THE SUNLIGHT SERVICES GROUP LIMITED,SN0617348,108440.80,
,NHS,Heart of England NHS Foundation Trust,5/8/2011,NON RESIDENTIAL BUILDINGS,CAPITAL,SINGERS HEALTHCARE FINANCE LIMITED,SQI/0014921,58988.40,
,NHS,Heart of England NHS Foundation Trust,1/8/2011,OTHER ESTABLISHMENT COSTS,TRUSTWIDE FINANCIAL SERVICES,NHS LITIGATION AUTHORITY,SICX/00053564,1233605.00,
,NHS,Heart of England NHS Foundation Trust,1/8/2011,OTHER ESTABLISHMENT COSTS,TRUSTWIDE FINANCIAL SERVICES,NHS LITIGATION AUTHORITY,SICX/00053565,27227.00,
,,,,,,,,,
,,,,,,,,,
