Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
NHS,Heart of England NHS Foundation Trust,17/12/2010,NON RESIDENTIAL BUILDINGS,CAPITAL,TURNER AND TOWNSEND COST MANAGEMENT,518632,39208.32
NHS,Heart of England NHS Foundation Trust,17/12/2010,DRUGS,PHARMACY - DRUGS TRADING ACC,BRISTOL MYERS SQUIBB PHARMACEUTICALS LTD,100460435,29433.28
NHS,Heart of England NHS Foundation Trust,17/12/2010,NON RESIDENTIAL BUILDINGS,CAPITAL,KEY CONSTRUCTION (MIDLANDS) LTD,100894,166208.45
NHS,Heart of England NHS Foundation Trust,17/12/2010,EXTERNAL GENERAL SERVICE CONTRACTS,SECURITY,APCOA FACILITIES MANAGEMENT UK LTD,104878,81687.16
NHS,Heart of England NHS Foundation Trust,17/12/2010,EXTERNAL GENERAL SERVICE CONTRACTS,SECURITY,APCOA FACILITIES MANAGEMENT UK LTD,104906,81687.16
NHS,Heart of England NHS Foundation Trust,17/12/2010,MEDICAL EQUIPMENT,CAPITAL,SAKURA FINETEK UK LTD,11270263,33577.98
NHS,Heart of England NHS Foundation Trust,17/12/2010,NON RESIDENTIAL BUILDINGS,CAPITAL,B J CROSBIE  (BUILDERS),1363,45073
NHS,Heart of England NHS Foundation Trust,17/12/2010,CONTRACT HOTEL SERVICES,THEATRES / DSU / SSU,THE SUNLIGHT SERVICES GROUP LIMITED,15011623,26417.53
NHS,Heart of England NHS Foundation Trust,17/12/2010,CONTRACT HOTEL SERVICES,THEATRES / DSU / SSU,THE SUNLIGHT SERVICES GROUP LIMITED,15011728,26417.53
NHS,Heart of England NHS Foundation Trust,17/12/2010,MSSE,THEATRES / DSU / SSU,B BRAUN MEDICAL LTD,328727941/1,107457.28
NHS,Heart of England NHS Foundation Trust,17/12/2010,MEDICAL EQUIPMENT,CAPITAL,SONOSITE LTD,333628,35028.02
NHS,Heart of England NHS Foundation Trust,17/12/2010,EXTERNAL GENERAL SERVICE CONTRACTS,FACILITIES MANAGEMENT,SCHNEIDER ELECTRIC BUILDINGS UK LIMITED (WERE TAC UK LIMITED),6024837/0001,41208.9
NHS,Heart of England NHS Foundation Trust,17/12/2010,OTHER MISCELLANEOUS,UROLOGY,MINISTRY OF DEFENCE,7165575,25063
NHS,Heart of England NHS Foundation Trust,17/12/2010,AGENCY MEDICAL,GENERAL SURGERY,MINISTRY OF DEFENCE,7174811,25063
NHS,Heart of England NHS Foundation Trust,17/12/2010,DRUGS,PHARMACY - DRUGS TRADING ACC,NOVARTIS PHARMACEUTICALS UK  LTD,90735663,27185.51
NHS,Heart of England NHS Foundation Trust,17/12/2010,DRUGS,PHARMACY - DRUGS TRADING ACC,NOVARTIS PHARMACEUTICALS UK  LTD,90750823,46000.51
NHS,Heart of England NHS Foundation Trust,17/12/2010,DRUGS,PHARMACY - DRUGS TRADING ACC,NOVARTIS PHARMACEUTICALS UK  LTD,90754942,41623.2
NHS,Heart of England NHS Foundation Trust,17/12/2010,FURNITURE OFFICE & COMPUTER EQUIPMENT,INFORMATION,SERVO LIMITED ( FORMERLY ICM MANAGED AVAILABILITY SERVICES LIMITED ),OP/1379106,29120.77
NHS,Heart of England NHS Foundation Trust,17/12/2010,NON RESIDENTIAL BUILDINGS,CAPITAL,INTERSERVE PROJECT SERVICES LIMITED,VWM25185,1916491.5
NHS,Heart of England NHS Foundation Trust,10/12/2010,NON RESIDENTIAL BUILDINGS,CAPITAL,TURNER AND TOWNSEND COST MANAGEMENT,514113,86368.21
NHS,Heart of England NHS Foundation Trust,10/12/2010,DRUGS,PHARMACY - DRUGS TRADING ACC,GILEAD SCIENCES LTD,10086001,31231.5
NHS,Heart of England NHS Foundation Trust,10/12/2010,DRUGS,PHARMACY - DRUGS TRADING ACC,GILEAD SCIENCES LTD,10086259,31231.5
NHS,Heart of England NHS Foundation Trust,10/12/2010,RAW MATERIALS AND CONSUMABLES,ALL WARDS AND DEPTS,NHS SUPPLY CHAIN.,1011015048,289814.5
NHS,Heart of England NHS Foundation Trust,10/12/2010,RAW MATERIALS AND CONSUMABLES,ALL WARDS AND DEPTS,NHS SUPPLY CHAIN.,1011016962,266321.88
NHS,Heart of England NHS Foundation Trust,10/12/2010,RAW MATERIALS AND CONSUMABLES,ALL WARDS AND DEPTS,NHS SUPPLY CHAIN.,1011021158,318930.38
NHS,Heart of England NHS Foundation Trust,10/12/2010,RAW MATERIALS AND CONSUMABLES,ALL WARDS AND DEPTS,NHS SUPPLY CHAIN.,1011024396,280125.91
NHS,Heart of England NHS Foundation Trust,10/12/2010,RAW MATERIALS AND CONSUMABLES,ALL WARDS AND DEPTS,NHS SUPPLY CHAIN.,1011028940,291663.38
NHS,Heart of England NHS Foundation Trust,10/12/2010,RAW MATERIALS AND CONSUMABLES,ALL WARDS AND DEPTS,NHS SUPPLY CHAIN.,1011033256,321322.19
NHS,Heart of England NHS Foundation Trust,10/12/2010,NON RESIDENTIAL BUILDINGS,CAPITAL,SHAYLOR CONSTRUCTION LTD,2513,297152.47
NHS,Heart of England NHS Foundation Trust,10/12/2010,RENTS RATES & LEASES,FACILITIES MANAGEMENT,SOLIHULL M.B.C (RATES),50348121/2010/11,51414.44
NHS,Heart of England NHS Foundation Trust,10/12/2010,DRUGS,PHARMACY - DRUGS TRADING ACC,AAH PHARMACEUTICALS,52635690H,58078.15
NHS,Heart of England NHS Foundation Trust,10/12/2010,RENTS RATES & LEASES,ESTATES,BIRMINGHAM CITY COUNCIL (RATES),6001348845NDRSUN/2010/11,55890
NHS,Heart of England NHS Foundation Trust,10/12/2010,RENTS RATES & LEASES,FACILITIES MANAGEMENT,BIRMINGHAM CITY COUNCIL (RATES),6002939384NDRYAY 10/11,94806
NHS,Heart of England NHS Foundation Trust,10/12/2010,RENTS RATES & LEASES,HUMAN RESOURCES,BIRMINGHAM CITY COUNCIL (RATES),6004505326NDRYAA2010/11,8735.81
NHS,Heart of England NHS Foundation Trust,10/12/2010,NHS CREDITORS < ONE YEAR,BALANCE SHEET,E MANTON LIMITED,8609,157102.2
NHS,Heart of England NHS Foundation Trust,10/12/2010,NHS CREDITORS < ONE YEAR,BALANCE SHEET,E MANTON LIMITED,8673,42027.06
NHS,Heart of England NHS Foundation Trust,10/12/2010,PAY RESERVES,GROUP 5 MANAGEMENT DIRECTORATE,UNIVERSITY OF WARWICK,90481591,48015.92
NHS,Heart of England NHS Foundation Trust,10/12/2010,DRUGS,PHARMACY - DRUGS TRADING ACC,NOVARTIS PHARMACEUTICALS UK  LTD,90738843,31758.8
NHS,Heart of England NHS Foundation Trust,10/12/2010,DRUGS,PHARMACY - DRUGS TRADING ACC,JANSSEN-CILAG LIMITED,91653459,56336.55
NHS,Heart of England NHS Foundation Trust,10/12/2010,DRUGS,PHARMACY - DRUGS TRADING ACC,JANSSEN-CILAG LIMITED,91655189,28168.28
NHS,Heart of England NHS Foundation Trust,10/12/2010,MSSE,LABORATORY MEDICINE,TRENTCO LTD C/O CYTYC UK LTD,CY2050,44462
NHS,Heart of England NHS Foundation Trust,10/12/2010,MSSE,GENERAL SURGERY,COVIDIEN (UK) COMMERCIAL LTD ( TYCO ),J790961,63708.87
NHS,Heart of England NHS Foundation Trust,10/12/2010,PRINTING STATIONERY & POSTAGE,HUMAN RESOURCES,SIRSIDYNIX,MT000000014630/1,38653.83
NHS,Heart of England NHS Foundation Trust,03/12/2010,MSSE,ACUTE MEDICINE GHH,HUNTLEIGH HEALTHCARE LIMITED,028986UK,1027.01
NHS,Heart of England NHS Foundation Trust,03/12/2010,MSSE,CARDIOLOGY,HUNTLEIGH HEALTHCARE LIMITED,028986UK,1106.5
NHS,Heart of England NHS Foundation Trust,03/12/2010,MSSE,TRAUMA & ORTHOPAEDICS,HUNTLEIGH HEALTHCARE LIMITED,028986UK,2500.81
NHS,Heart of England NHS Foundation Trust,03/12/2010,MSSE,GENERAL SURGERY,HUNTLEIGH HEALTHCARE LIMITED,028986UK,4376.42
NHS,Heart of England NHS Foundation Trust,03/12/2010,MSSE,ELDERLY MEDICINE,HUNTLEIGH HEALTHCARE LIMITED,028986UK,6292.04
NHS,Heart of England NHS Foundation Trust,03/12/2010,MSSE,ELDERLY MEDICINE,HUNTLEIGH HEALTHCARE LIMITED,028986UK,7820.81
NHS,Heart of England NHS Foundation Trust,03/12/2010,MSSE,ACUTE MEDICINE GHH,HUNTLEIGH HEALTHCARE LIMITED,028986UK,13463.86
NHS,Heart of England NHS Foundation Trust,03/12/2010,MSSE,CRITICAL CARE,HUNTLEIGH HEALTHCARE LIMITED,028986UK,982.77
NHS,Heart of England NHS Foundation Trust,03/12/2010,MSSE,ELDERLY MEDICINE,HUNTLEIGH HEALTHCARE LIMITED,028986UK,2828.55
NHS,Heart of England NHS Foundation Trust,03/12/2010,MSSE,THEATRES / DSU / SSU,HUNTLEIGH HEALTHCARE LIMITED,028986UK,21.68
NHS,Heart of England NHS Foundation Trust,03/12/2010,MSSE,ACUTE MEDICINE GHH,HUNTLEIGH HEALTHCARE LIMITED,028986UK,4625.65
NHS,Heart of England NHS Foundation Trust,03/12/2010,MSSE,GENERAL SURGERY,HUNTLEIGH HEALTHCARE LIMITED,028986UK,1435.09
NHS,Heart of England NHS Foundation Trust,03/12/2010,MSSE,ACUTE MEDICINE GHH,HUNTLEIGH HEALTHCARE LIMITED,028986UK,2254.64
NHS,Heart of England NHS Foundation Trust,03/12/2010,MSSE,A & E,HUNTLEIGH HEALTHCARE LIMITED,028986UK,224
NHS,Heart of England NHS Foundation Trust,03/12/2010,MSSE,ELDERLY MEDICINE,HUNTLEIGH HEALTHCARE LIMITED,028986UK,1868.29
NHS,Heart of England NHS Foundation Trust,03/12/2010,MSSE,RESPIRATORY MEDICINE,HUNTLEIGH HEALTHCARE LIMITED,028986UK,3481.23
NHS,Heart of England NHS Foundation Trust,03/12/2010,MSSE,ELDERLY MEDICINE,HUNTLEIGH HEALTHCARE LIMITED,028986UK,3810.35
NHS,Heart of England NHS Foundation Trust,03/12/2010,MSSE,GENERAL SURGERY,HUNTLEIGH HEALTHCARE LIMITED,028986UK,4296.62
NHS,Heart of England NHS Foundation Trust,03/12/2010,MSSE,TRAUMA & ORTHOPAEDICS,HUNTLEIGH HEALTHCARE LIMITED,028986UK,4998.98
NHS,Heart of England NHS Foundation Trust,03/12/2010,MSSE,ELDERLY MEDICINE,HUNTLEIGH HEALTHCARE LIMITED,028986UK,4874.98
NHS,Heart of England NHS Foundation Trust,03/12/2010,MSSE,OBSTETRICS & GYNAECOLOGY,HUNTLEIGH HEALTHCARE LIMITED,028986UK,1329.11
NHS,Heart of England NHS Foundation Trust,03/12/2010,DRUGS,PHARMACY - DRUGS TRADING ACC,GILEAD SCIENCES LTD,10085760,31231.5
NHS,Heart of England NHS Foundation Trust,03/12/2010,NON RESIDENTIAL BUILDINGS,CAPITAL,B J CROSBIE  (BUILDERS),1360,26825.25
NHS,Heart of England NHS Foundation Trust,03/12/2010,NHS CREDITORS < ONE YEAR,BALANCE SHEET,GE MEDICAL SYSTEMS LTD,172280,29876.13
NHS,Heart of England NHS Foundation Trust,03/12/2010,NON RESIDENTIAL BUILDINGS,CAPITAL,MIDAS FLOORS LIMITED,20252,32383
NHS,Heart of England NHS Foundation Trust,03/12/2010,DRUGS,PHARMACY - DRUGS TRADING ACC,SANDOZ LTD,4460043835,74230.63
NHS,Heart of England NHS Foundation Trust,03/12/2010,RADIOLOGY,DONATED FUNDS,GE MEDICAL SYSTEMS LTD,4915,25426.5
NHS,Heart of England NHS Foundation Trust,03/12/2010,UTILITIES,FACILITIES MANAGEMENT,SEVERN TRENT WATER LTD,685044757,62210.35
NHS,Heart of England NHS Foundation Trust,03/12/2010,NON RESIDENTIAL BUILDINGS,CAPITAL,ROBERT POOLE CONSTRUCTION LTD,7760,65690.8
NHS,Heart of England NHS Foundation Trust,03/12/2010,BLOOD,BLOOD,NHS BLOOD AND TRANSPLANT (NHSBT),799213,143969.28
NHS,Heart of England NHS Foundation Trust,03/12/2010,BLOOD,BLOOD,NHS BLOOD AND TRANSPLANT (NHSBT),799214,61353.6
NHS,Heart of England NHS Foundation Trust,03/12/2010,EXTERNAL GENERAL SERVICE CONTRACTS,FACILITIES MANAGEMENT,WYBONE LTD,83472/R,33339.49
NHS,Heart of England NHS Foundation Trust,03/12/2010,DRUGS,PHARMACY - DRUGS TRADING ACC,NOVARTIS PHARMACEUTICALS UK  LTD,90738843,5557.79
NHS,Heart of England NHS Foundation Trust,03/12/2010,UTILITIES,FACILITIES MANAGEMENT,ENER-G COMBINED POWER,BIRM9,234844.95
NHS,Heart of England NHS Foundation Trust,03/12/2010,OTHER MISCELLANEOUS,GROUP 1 MANAGEMENT DIRECTORATE,WEST MIDLANDS AMBULANCE SERVICE NHS TRUST,C0000923,132447
NHS,Heart of England NHS Foundation Trust,03/12/2010,EXTERNAL CONTRACT STAFFING & CONSULTANCY,TRAUMA & ORTHOPAEDICS,SPIRE HEALTHCARE LIMITED,ON ACCOUNT/1,300000
NHS,Heart of England NHS Foundation Trust,03/12/2010,FURNITURE OFFICE & COMPUTER EQUIPMENT,INFORMATION,SCC LTD,OP/ L232709,122151.91
NHS,Heart of England NHS Foundation Trust,03/12/2010,UTILITIES,FACILITIES MANAGEMENT,ENER-G COMBINED POWER,S0LLIHULL1,200060.48
NHS,Heart of England NHS Foundation Trust,03/12/2010,CONTRACT HOTEL SERVICES,HOTEL SERVICES,INITIAL HOSPITAL SERVICES LTD,SINV/00030701,651164.06
NHS,Heart of England NHS Foundation Trust,03/12/2010,UTILITIES,FACILITIES MANAGEMENT,ENER-G COMBINED POWER,SOLLIHULL2/1,167051.22
NHS,Heart of England NHS Foundation Trust,01/12/2010,OTHER ESTABLISHMENT COSTS,HEALTHCARE GOVERNANCE,NHS LITIGATION AUTHORITY,SICX/00050818,975387
NHS,Heart of England NHS Foundation Trust,01/12/2010,OTHER ESTABLISHMENT COSTS,HEALTHCARE GOVERNANCE,NHS LITIGATION AUTHORITY,SICX/00050818,975387
NHS,Heart of England NHS Foundation Trust,01/12/2010,OTHER ESTABLISHMENT COSTS,HEALTHCARE GOVERNANCE,NHS LITIGATION AUTHORITY,SICX/00050819,26674
NHS,Heart of England NHS Foundation Trust,01/12/2010,OTHER ESTABLISHMENT COSTS,HEALTHCARE GOVERNANCE,NHS LITIGATION AUTHORITY,SICX/00050819,26674
NHS,Heart of England NHS Foundation Trust,01/12/2010,OTHER ESTABLISHMENT COSTS,HEALTHCARE GOVERNANCE,NHS LITIGATION AUTHORITY,SICX/00050820,4610
NHS,Heart of England NHS Foundation Trust,01/12/2010,OTHER ESTABLISHMENT COSTS,HEALTHCARE GOVERNANCE,NHS LITIGATION AUTHORITY,SICX/00050820,4610
