Entity,Department family,Date,Expense type,Expense area,Supplier,Transaction number,Total
Heart of England NHS Foundation Trust,NHS,10/09/2010,LABORATORY EQUIPMENT,PATHOLOGY,HEALTH PROTECTION AGENCY,5268664,487263.5
Heart of England NHS Foundation Trust,NHS,10/09/2010,MSSE,CARDIOLOGY,ABBOTT VASCULAR,50062118,29328
Heart of England NHS Foundation Trust,NHS,10/09/2010,MSSE,CARDIOLOGY,ABBOTT VASCULAR,50062177,40608
Heart of England NHS Foundation Trust,NHS,10/09/2010,RAW MATERIALS AND CONSUMABLES,All Wards and Depts,NHS SUPPLY CHAIN.,WCNI794961,302244.81
Heart of England NHS Foundation Trust,NHS,10/09/2010,RAW MATERIALS AND CONSUMABLES,All Wards and Depts,NHS SUPPLY CHAIN.,WCNI798582,272498.59
Heart of England NHS Foundation Trust,NHS,10/09/2010,RAW MATERIALS AND CONSUMABLES,All Wards and Depts,NHS SUPPLY CHAIN.,WCNI802240,256223.48
Heart of England NHS Foundation Trust,NHS,10/09/2010,RAW MATERIALS AND CONSUMABLES,All Wards and Depts,NHS SUPPLY CHAIN.,WCNI805607,301345.13
Heart of England NHS Foundation Trust,NHS,10/09/2010,RAW MATERIALS AND CONSUMABLES,All Wards and Depts,NHS SUPPLY CHAIN.,WCNI808964,256062.13
Heart of England NHS Foundation Trust,NHS,10/09/2010,RAW MATERIALS AND CONSUMABLES,All Wards and Depts,NHS SUPPLY CHAIN.,WCNI812513,292200.06
Heart of England NHS Foundation Trust,NHS,10/09/2010,RENTS RATES & LEASES,ESTATES,BIRMINGHAM CITY COUNCIL (RATES),6001348845NDRSUN/2010/11,55890
Heart of England NHS Foundation Trust,NHS,10/09/2010,RENTS RATES & LEASES,FACILITIES MANAGEMENT,BIRMINGHAM CITY COUNCIL (RATES),6002939384NDRYAY 10/11,94806
Heart of England NHS Foundation Trust,NHS,10/09/2010,RENTS RATES & LEASES,FACILITIES MANAGEMENT,SOLIHULL M.B.C (RATES),50348121/2010/11,51414.4
Heart of England NHS Foundation Trust,NHS,10/09/2010,RENTS RATES & LEASES,HUMAN RESOURCES,BIRMINGHAM CITY COUNCIL (RATES),6004505326NDRYAA2010/11,8735.85
Heart of England NHS Foundation Trust,NHS,10/09/2010,SERVICES RECEIVED FROM NHS BODIES,ACUTE MEDICINE GHH,BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,0000017421/1,46818
Heart of England NHS Foundation Trust,NHS,10/09/2010,SERVICES RECEIVED FROM NHS BODIES,ACUTE MEDICINE GHH,BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,0000017422/1,68885
Heart of England NHS Foundation Trust,NHS,17/09/2010,CONTRACT HOTEL SERVICES,THEATRES / DSU / SSU,THE SUNLIGHT SERVICES GROUP LIMITED,15011300,26417.53
Heart of England NHS Foundation Trust,NHS,17/09/2010,EXTERNAL CONTRACT STAFFING & CONSULTANCY,ACUTE MEDICINE BHH,BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,18586,68888
Heart of England NHS Foundation Trust,NHS,17/09/2010,FURNITURE OFFICE & COMPUTER EQUIPMENT,INFORMATION,TECTRADE COMPUTERS LTD,19714,28989.72
Heart of England NHS Foundation Trust,NHS,17/09/2010,GROSS BOOK VALUE - INFORMATION TECHNOLOGY,CAPITAL,EDM GROUP LTD,SI086028,75814.82
Heart of England NHS Foundation Trust,NHS,17/09/2010,GROSS BOOK VALUE - INFORMATION TECHNOLOGY,CAPITAL,EDM GROUP LTD,SI086029,75814.82
Heart of England NHS Foundation Trust,NHS,17/09/2010,GROSS BOOK VALUE - MEDICAL EQUIPMENT,CAPITAL,FRESENIUS MEDICAL CARE (UK) LIMITED,1011042568,100462.5
Heart of England NHS Foundation Trust,NHS,17/09/2010,GROSS BOOK VALUE - MEDICAL EQUIPMENT,CAPITAL,HOWORTH AIR TECHNOLOGY LIMITED,600860,238218.33
Heart of England NHS Foundation Trust,NHS,17/09/2010,GROSS BOOK VALUE - MEDICAL EQUIPMENT,CAPITAL,SONOSITE LTD,332299,136245.33
Heart of England NHS Foundation Trust,NHS,17/09/2010,MSSE,THEATRES / DSU / SSU,B BRAUN MEDICAL LTD,328727773/1,107457.28
Heart of England NHS Foundation Trust,NHS,17/09/2010,MSSE,THEATRES / DSU / SSU,B BRAUN MEDICAL LTD,328727774/1,98457.95
Heart of England NHS Foundation Trust,NHS,17/09/2010,MSSE,THEATRES / DSU / SSU,B BRAUN MEDICAL LTD,328727851/1,107457.28
Heart of England NHS Foundation Trust,NHS,17/09/2010,PRINTING STATIONERY & POSTAGE,DIABETES,SYNERTEC LTD,QS26639,38896.79
Heart of England NHS Foundation Trust,NHS,17/09/2010,RADIOLOGY,RADIOLOGY,TOSHIBA MEDICAL SYSTEMS LTD UK,141002880,33641.72
Heart of England NHS Foundation Trust,NHS,17/09/2010,SERVICES RECEIVED FROM NHS BODIES,HOTEL SERVICES,WEST MIDLANDS AMBULANCE SERVICE NHS TRUST,C0000844,132447
Heart of England NHS Foundation Trust,NHS,17/09/2010,TELEPHONES & COMMUNICATIONS,INFORMATION,KCOM GROUP PUBLIC LIMITED COMPANY T/A AFFINITI,KIB0000336108,124033
Heart of England NHS Foundation Trust,NHS,17/09/2010,UTILITIES,FACILITIES MANAGEMENT,SOUTHERN ELECTRIC PLC,481303018/0027,53944.21
Heart of England NHS Foundation Trust,NHS,22/09/2010,BUILDING & ENGINEERING CONTRACTS & EQUIPMENT,FACILITIES MANAGEMENT,DELL COMPUTER CORPORATION LTD,7401758405,38995.31
Heart of England NHS Foundation Trust,NHS,22/09/2010,EXTERNAL CONTRACT STAFFING & CONSULTANCY,INFORMATION,DELL COMPUTER CORPORATION LTD,7401758404,38995.31
Heart of England NHS Foundation Trust,NHS,24/09/2010,DRUGS,PHARMACY,BOOTS UK LIMITED,SI07-40734,641863.88
Heart of England NHS Foundation Trust,NHS,24/09/2010,DRUGS,PHARMACY,NHSBSA PRESCRIPTION PRICING DIVISION,PHS1000024613,59184.27
Heart of England NHS Foundation Trust,NHS,24/09/2010,DRUGS,PHARMACY - DRUGS TRADING ACC,NOVARTIS PHARMACEUTICALS UK  LTD,90659257,62608.7
Heart of England NHS Foundation Trust,NHS,24/09/2010,DRUGS,PHARMACY - DRUGS TRADING ACC,NOVARTIS PHARMACEUTICALS UK  LTD,90693227,44720.5
Heart of England NHS Foundation Trust,NHS,24/09/2010,DRUGS,PHARMACY - DRUGS TRADING ACC,NOVARTIS PHARMACEUTICALS UK  LTD,90698981,36970.49
Heart of England NHS Foundation Trust,NHS,24/09/2010,EXTERNAL CONTRACT STAFFING & CONSULTANCY,CENTRAL BUDGETS,NHS INSTITUTE FOR INNOVATION AND IMPROVEMENT,1000001329,43964.81
Heart of England NHS Foundation Trust,NHS,24/09/2010,EXTERNAL GENERAL SERVICE CONTRACTS,FACILITIES MANAGEMENT,WYBONE LTD,82184/R,29045.36
Heart of England NHS Foundation Trust,NHS,24/09/2010,GROSS BOOK VALUE - INFORMATION TECHNOLOGY,CAPITAL,AGFA GEVAERT LTD,9009001401,63038.75
Heart of England NHS Foundation Trust,NHS,24/09/2010,GROSS BOOK VALUE - MEDICAL EQUIPMENT,CAPITAL,DAAX LTD,678,62862.5
Heart of England NHS Foundation Trust,NHS,24/09/2010,GROSS BOOK VALUE - MEDICAL EQUIPMENT,CAPITAL,KEYMED MEDICAL AND INDUSTRIAL EQUIPMENT LTD T/A OLYMPUS KEYMED,1586061,34767.5
Heart of England NHS Foundation Trust,NHS,24/09/2010,LABORATORY EQUIPMENT,PATHOLOGY,HEALTH PROTECTION AGENCY,5179612,26836.88
Heart of England NHS Foundation Trust,NHS,24/09/2010,MSSE,THEATRES / DSU / SSU,B BRAUN MEDICAL LTD,328727903,98457.95
Heart of England NHS Foundation Trust,NHS,24/09/2010,RAW MATERIALS AND CONSUMABLES,All Wards and Depts,NHS SUPPLY CHAIN.,WCNI816619,238927.25
Heart of England NHS Foundation Trust,NHS,24/09/2010,SERVICES RECEIVED FROM NHS BODIES,NEUROLOGY,SANDWELL + WEST BIRMINGHAM HOSPITALS NHS TRUST,1135360,136274
