Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT Registration Number
NHS,Heart of England NHS Foundation Trust,30/09/2011,TRAINING,A & E,CAPITA RESOURCING LTD T/A CAPITA EDUCATION RESOURCING,00012197/1,348.36,
NHS,Heart of England NHS Foundation Trust,30/09/2011,TRAINING,ACUTE MEDICINE BHH,CAPITA RESOURCING LTD T/A CAPITA EDUCATION RESOURCING,00012197/1,49.77,
NHS,Heart of England NHS Foundation Trust,30/09/2011,TRAINING,PHARMACY,CAPITA RESOURCING LTD T/A CAPITA EDUCATION RESOURCING,00012197/1,49.77,
NHS,Heart of England NHS Foundation Trust,30/09/2011,TRAINING,PAEDIATRICS,CAPITA RESOURCING LTD T/A CAPITA EDUCATION RESOURCING,00012197/1,348.36,
NHS,Heart of England NHS Foundation Trust,30/09/2011,TRAINING,GROUP 1 MANAGEMENT DIRECTORATE,CAPITA RESOURCING LTD T/A CAPITA EDUCATION RESOURCING,00012197/1,49.77,
NHS,Heart of England NHS Foundation Trust,30/09/2011,TRAINING,A & E,CAPITA RESOURCING LTD T/A CAPITA EDUCATION RESOURCING,00012197/1,49.77,
NHS,Heart of England NHS Foundation Trust,30/09/2011,TRAINING,CRITICAL CARE,CAPITA RESOURCING LTD T/A CAPITA EDUCATION RESOURCING,00012197/1,49.77,
NHS,Heart of England NHS Foundation Trust,30/09/2011,TRAINING,PHARMACY,CAPITA RESOURCING LTD T/A CAPITA EDUCATION RESOURCING,00012197/1,99.53,
NHS,Heart of England NHS Foundation Trust,30/09/2011,TRAINING,PHARMACY,CAPITA RESOURCING LTD T/A CAPITA EDUCATION RESOURCING,00012197/1,149.3,
NHS,Heart of England NHS Foundation Trust,30/09/2011,TRAINING,OBSTETRICS & GYNAECOLOGY,CAPITA RESOURCING LTD T/A CAPITA EDUCATION RESOURCING,00012197/1,149.3,
NHS,Heart of England NHS Foundation Trust,30/09/2011,TRAINING,TRAUMA & ORTHOPAEDICS,CAPITA RESOURCING LTD T/A CAPITA EDUCATION RESOURCING,00012197/1,199.06,
NHS,Heart of England NHS Foundation Trust,30/09/2011,TRAINING,CRITICAL CARE,CAPITA RESOURCING LTD T/A CAPITA EDUCATION RESOURCING,00012197/1,49.77,
NHS,Heart of England NHS Foundation Trust,30/09/2011,TRAINING,ACCESS BOOKING AND CHOICE,CAPITA RESOURCING LTD T/A CAPITA EDUCATION RESOURCING,00012197/1,49.77,
NHS,Heart of England NHS Foundation Trust,30/09/2011,TRAINING,CS: OUT OF HOSPITAL,CAPITA RESOURCING LTD T/A CAPITA EDUCATION RESOURCING,00012197/1,49.77,
NHS,Heart of England NHS Foundation Trust,30/09/2011,TRAINING,CS: PLANNED CARE,CAPITA RESOURCING LTD T/A CAPITA EDUCATION RESOURCING,00012197/1,49.77,
NHS,Heart of England NHS Foundation Trust,30/09/2011,TRAINING,ELDERLY MEDICINE,CAPITA RESOURCING LTD T/A CAPITA EDUCATION RESOURCING,00012197/1,248.83,
NHS,Heart of England NHS Foundation Trust,30/09/2011,TRAINING,CLIN HAEM / ONCOLOGY,CAPITA RESOURCING LTD T/A CAPITA EDUCATION RESOURCING,00012197/1,31.48,
NHS,Heart of England NHS Foundation Trust,30/09/2011,TRAINING,RESPIRATORY MEDICINE,CAPITA RESOURCING LTD T/A CAPITA EDUCATION RESOURCING,00012197/1,49.77,
NHS,Heart of England NHS Foundation Trust,30/09/2011,TRAINING,CARDIOLOGY,CAPITA RESOURCING LTD T/A CAPITA EDUCATION RESOURCING,00012197/1,49.77,
NHS,Heart of England NHS Foundation Trust,30/09/2011,TRAINING,LABORATORY MEDICINE,CAPITA RESOURCING LTD T/A CAPITA EDUCATION RESOURCING,00012197/1,49.77,
NHS,Heart of England NHS Foundation Trust,30/09/2011,TRAINING,GENERAL SURGERY,CAPITA RESOURCING LTD T/A CAPITA EDUCATION RESOURCING,00012197/1,49.77,
NHS,Heart of England NHS Foundation Trust,30/09/2011,TRAINING,ELDERLY MEDICINE,CAPITA RESOURCING LTD T/A CAPITA EDUCATION RESOURCING,00012197/1,99.53,
NHS,Heart of England NHS Foundation Trust,30/09/2011,TRAINING,TRAUMA & ORTHOPAEDICS,CAPITA RESOURCING LTD T/A CAPITA EDUCATION RESOURCING,00012197/1,149.3,
NHS,Heart of England NHS Foundation Trust,30/09/2011,TRAINING,CS: PLANNED CARE,CAPITA RESOURCING LTD T/A CAPITA EDUCATION RESOURCING,00012197/1,31.48,
NHS,Heart of England NHS Foundation Trust,30/09/2011,TRAINING,ESTATES,CAPITA RESOURCING LTD T/A CAPITA EDUCATION RESOURCING,00012197/1,31.48,
NHS,Heart of England NHS Foundation Trust,30/09/2011,TRAINING,GENERAL SURGERY,CAPITA RESOURCING LTD T/A CAPITA EDUCATION RESOURCING,00012197/1,49.77,
NHS,Heart of England NHS Foundation Trust,30/09/2011,TRAINING,OPHTHALMOLOGY,CAPITA RESOURCING LTD T/A CAPITA EDUCATION RESOURCING,00012197/1,49.77,
NHS,Heart of England NHS Foundation Trust,30/09/2011,TRAINING,CS: PLANNED CARE,CAPITA RESOURCING LTD T/A CAPITA EDUCATION RESOURCING,00012197/1,49.77,
NHS,Heart of England NHS Foundation Trust,30/09/2011,TRAINING,ELDERLY MEDICINE,CAPITA RESOURCING LTD T/A CAPITA EDUCATION RESOURCING,00012197/1,99.53,
NHS,Heart of England NHS Foundation Trust,30/09/2011,TRAINING,PAEDIATRICS,CAPITA RESOURCING LTD T/A CAPITA EDUCATION RESOURCING,00012197/1,199.06,
NHS,Heart of England NHS Foundation Trust,30/09/2011,TRAINING,GROUP 5 MANAGEMENT DIRECTORATE,CAPITA RESOURCING LTD T/A CAPITA EDUCATION RESOURCING,00012197/1,149.3,
NHS,Heart of England NHS Foundation Trust,30/09/2011,TRAINING,ID - SEXUAL HEALTH,CAPITA RESOURCING LTD T/A CAPITA EDUCATION RESOURCING,00012197/1,49.77,
NHS,Heart of England NHS Foundation Trust,30/09/2011,TRAINING,LABORATORY MEDICINE,CAPITA RESOURCING LTD T/A CAPITA EDUCATION RESOURCING,00012197/1,49.77,
NHS,Heart of England NHS Foundation Trust,30/09/2011,TRAINING,PHARMACY,CAPITA RESOURCING LTD T/A CAPITA EDUCATION RESOURCING,00012197/1,99.53,
NHS,Heart of England NHS Foundation Trust,30/09/2011,TRAINING,CLIN HAEM / ONCOLOGY,CAPITA RESOURCING LTD T/A CAPITA EDUCATION RESOURCING,00012197/1,248.83,
NHS,Heart of England NHS Foundation Trust,30/09/2011,TRAINING,HOTEL SERVICES,CAPITA RESOURCING LTD T/A CAPITA EDUCATION RESOURCING,00012197/1,248.83,
NHS,Heart of England NHS Foundation Trust,30/09/2011,TRAINING,A & E,CAPITA RESOURCING LTD T/A CAPITA EDUCATION RESOURCING,00012197/1,298.59,
NHS,Heart of England NHS Foundation Trust,30/09/2011,TRAINING,ACUTE MEDICINE SOL,CAPITA RESOURCING LTD T/A CAPITA EDUCATION RESOURCING,00012197/1,49.77,
NHS,Heart of England NHS Foundation Trust,30/09/2011,TRAINING,GENERAL SURGERY,CAPITA RESOURCING LTD T/A CAPITA EDUCATION RESOURCING,00012197/1,49.77,
NHS,Heart of England NHS Foundation Trust,30/09/2011,TRAINING,DERMATOLOGY,CAPITA RESOURCING LTD T/A CAPITA EDUCATION RESOURCING,00012197/1,99.53,
NHS,Heart of England NHS Foundation Trust,30/09/2011,TRAINING,ELDERLY MEDICINE,CAPITA RESOURCING LTD T/A CAPITA EDUCATION RESOURCING,00012197/1,149.3,
NHS,Heart of England NHS Foundation Trust,30/09/2011,TRAINING,RADIOLOGY,CAPITA RESOURCING LTD T/A CAPITA EDUCATION RESOURCING,00012197/1,199.06,
NHS,Heart of England NHS Foundation Trust,30/09/2011,EXTERNAL GENERAL SERVICE CONTRACTS,HUMAN RESOURCES,KWB PROPERTY MANAGEMENT LTD,0018-000401,34105,
NHS,Heart of England NHS Foundation Trust,30/09/2011,RAW MATERIALS AND CONSUMABLES,ALL WARDS AND DEPTS,NHS SUPPLY CHAIN.,1012090877,297082,
NHS,Heart of England NHS Foundation Trust,30/09/2011,SENIOR MEDICAL,VASCULAR SURGERY,UNIVERSITY OF BIRMINGHAM.,200/99389,23283.45,
NHS,Heart of England NHS Foundation Trust,30/09/2011,JUNIOR MEDICAL,RESPIRATORY MEDICINE,UNIVERSITY OF BIRMINGHAM.,200/99389,11505.64,
NHS,Heart of England NHS Foundation Trust,30/09/2011,SENIOR MEDICAL,DIABETES,UNIVERSITY OF BIRMINGHAM.,200/99389,22017.4,
NHS,Heart of England NHS Foundation Trust,30/09/2011,JUNIOR MEDICAL,THORACIC SURGERY,UNIVERSITY OF BIRMINGHAM.,200/99389,2844.82,
NHS,Heart of England NHS Foundation Trust,30/09/2011,SENIOR MEDICAL,CLIN HAEM / ONCOLOGY,UNIVERSITY OF BIRMINGHAM.,200/99389,12765.09,
NHS,Heart of England NHS Foundation Trust,30/09/2011,SENIOR MEDICAL,LABORATORY MEDICINE,UNIVERSITY OF BIRMINGHAM.,200/99389,21315.18,
NHS,Heart of England NHS Foundation Trust,30/09/2011,UTILITIES,FACILITIES MANAGEMENT,SOUTHERN ELECTRIC PLC,481303018/0040,71449.98,
NHS,Heart of England NHS Foundation Trust,30/09/2011,MSSE,VASCULAR SURGERY,COOK (UK) LIMITED,8049713,35640,
NHS,Heart of England NHS Foundation Trust,30/09/2011,DRUGS,LABORATORY MEDICINE,NHS BLOOD AND TRANSPLANT (NHSBT),806412/1,154429.8,
NHS,Heart of England NHS Foundation Trust,30/09/2011,PRINTING STATIONERY & POSTAGE,FINANCE,THE DANWOOD GROUP LIMITED,PAYMENT ON ACCOUNT,187395.09,
NHS,Heart of England NHS Foundation Trust,30/09/2011,INFORMATION TECHNOLOGY,CAPITAL,EDM GROUP LTD,SI098417,465030,
NHS,Heart of England NHS Foundation Trust,30/09/2011,CONTRACT HOTEL SERVICES,GROUP 2 MANAGEMENT DIRECTORATE,THE SUNLIGHT SERVICES GROUP LIMITED,SN0686014,34016.8,
NHS,Heart of England NHS Foundation Trust,30/09/2011,CONTRACT HOTEL SERVICES,GROUP 2 MANAGEMENT DIRECTORATE,THE SUNLIGHT SERVICES GROUP LIMITED,SN0686058,105986.52,
NHS,Heart of England NHS Foundation Trust,30/09/2011,CONTRACT HOTEL SERVICES,GROUP 2 MANAGEMENT DIRECTORATE,THE SUNLIGHT SERVICES GROUP LIMITED,SN0686269,32488.91,
NHS,Heart of England NHS Foundation Trust,23/09/2011,RAW MATERIALS AND CONSUMABLES,ALL WARDS AND DEPTS,NHS SUPPLY CHAIN.,1012079064,305339.72,
NHS,Heart of England NHS Foundation Trust,23/09/2011,DRUGS,PHARMACY,GILEAD SCIENCES LTD,11096865,31896,
NHS,Heart of England NHS Foundation Trust,23/09/2011,UTILITIES,FACILITIES MANAGEMENT,SOUTHERN ELECTRIC PLC,171304060/0040,58956.51,
NHS,Heart of England NHS Foundation Trust,23/09/2011,LABORATORY EQUIPMENT,GROUP 4 CLINICAL SUPPORT RESEARCH,ABBOTT LABORATORIES LTD,4230168,36003.69,
NHS,Heart of England NHS Foundation Trust,23/09/2011,UTILITIES,FACILITIES MANAGEMENT,TOTAL GAS AND POWER LTD,70371768/11,27928.33,
NHS,Heart of England NHS Foundation Trust,23/09/2011,UTILITIES,FACILITIES MANAGEMENT,TOTAL GAS AND POWER LTD,70373517/11,75236.71,
NHS,Heart of England NHS Foundation Trust,23/09/2011,DRUGS,PHARMACY,NOVARTIS PHARMACEUTICALS UK  LTD,90753958,20,
NHS,Heart of England NHS Foundation Trust,23/09/2011,DRUGS,PHARMACY,NOVARTIS PHARMACEUTICALS UK  LTD,90753958,4203.17,
NHS,Heart of England NHS Foundation Trust,23/09/2011,BUILDING & ENGINEERING CONTRACTS & EQUIPMENT,IRREGULAR WORKS,DSM DEMOLITION LTD,C7832/13066,20761.84,
NHS,Heart of England NHS Foundation Trust,23/09/2011,NON RESIDENTIAL BUILDINGS,CAPITAL,DSM DEMOLITION LTD,C7832/13066,39321.86,
NHS,Heart of England NHS Foundation Trust,23/09/2011,OTHER CREDITORS < ONE YEAR,BALANCE SHEET,CHILDCARE VOUCHERS LTD,IN045426919,62436.23,
NHS,Heart of England NHS Foundation Trust,23/09/2011,OTHER MISCELLANEOUS,DIABETES,MEDICAL IMAGING UK LTD,S0012,36203.73,
NHS,Heart of England NHS Foundation Trust,23/09/2011,UTILITIES,FACILITIES MANAGEMENT,ENER-G COMBINED POWER,SOLLIHULL7,177021.56,
NHS,Heart of England NHS Foundation Trust,23/09/2011,NON RESIDENTIAL BUILDINGS,CAPITAL,INTERSERVE CONSTRUCTION SERVICES LIMITED,VFW22754,50132.42,
NHS,Heart of England NHS Foundation Trust,19/09/2011,UNIFORMS & CLOTHING,CS: PLANNED CARE,ABENA UK LTD,55740,27773.16,
NHS,Heart of England NHS Foundation Trust,19/09/2011,UNIFORMS & CLOTHING,CS: PLANNED CARE,ABENA UK LTD,56383,30774.95,
NHS,Heart of England NHS Foundation Trust,16/09/2011,CHIROPODY,THERAPIES,BIRMINGHAM COMMUNITY HEALTHCARE NHS TRUST,237414,29530.25,
NHS,Heart of England NHS Foundation Trust,16/09/2011,EXTERNAL CONTRACT STAFFING & CONSULTANCY,CENTRAL BUDGETS,NHS INSTITUTE FOR INNOVATION AND IMPROVEMENT,1000001923,36271.01,
NHS,Heart of England NHS Foundation Trust,16/09/2011,RAW MATERIALS AND CONSUMABLES,ALL WARDS AND DEPTS,NHS SUPPLY CHAIN.,1012083276,350656.56,
NHS,Heart of England NHS Foundation Trust,16/09/2011,RENTS RATES & LEASES,FACILITIES MANAGEMENT,SOLIHULL M.B.C.,50348121/2011/12,54558,
NHS,Heart of England NHS Foundation Trust,16/09/2011,AUDITORS REMUNERATION,TRUSTWIDE FINANCIAL SERVICES,KPMG LLP,5500403999,104124,
NHS,Heart of England NHS Foundation Trust,16/09/2011,RENTS RATES & LEASES,FACILITIES MANAGEMENT,BIRMINGHAM CITY COUNCIL (RATES),6001348845NDRSUN/2,58455,
NHS,Heart of England NHS Foundation Trust,16/09/2011,RENTS RATES & LEASES,FACILITIES MANAGEMENT,BIRMINGHAM CITY COUNCIL (RATES),6002939384NDRYAY2011/12,99157,
NHS,Heart of England NHS Foundation Trust,16/09/2011,RENTS RATES & LEASES,HUMAN RESOURCES,BIRMINGHAM CITY COUNCIL (RATES),6004505326NRDYAA2011/12,8616.7,
NHS,Heart of England NHS Foundation Trust,16/09/2011,UTILITIES,FACILITIES MANAGEMENT,TOTAL GAS AND POWER LTD,69632964/11,35412.69,
NHS,Heart of England NHS Foundation Trust,16/09/2011,MSSE,VASCULAR SURGERY,COOK (UK) LIMITED,8047485,54000,
NHS,Heart of England NHS Foundation Trust,16/09/2011,DRUGS,PHARMACY,NOVARTIS PHARMACEUTICALS UK  LTD,90923685,44859.36,
NHS,Heart of England NHS Foundation Trust,16/09/2011,DRUGS,PHARMACY,NOVARTIS PHARMACEUTICALS UK  LTD,90925061,38213.27,
NHS,Heart of England NHS Foundation Trust,16/09/2011,SERVICES RECEIVED FROM NHS BODIES,CLIN HAEM / ONCOLOGY,HEALTHCARE AT HOME LTD,OP/2589135,42445.31,
NHS,Heart of England NHS Foundation Trust,16/09/2011,SERVICES RECEIVED FROM NHS BODIES,CLIN HAEM / ONCOLOGY,UNIVERSITY HOSPITAL BIRMINGHAM NHS FOUNDATION TRUST,OP/M228371,25079,
NHS,Heart of England NHS Foundation Trust,16/09/2011,FURNITURE OFFICE & COMPUTER EQUIPMENT,INFORMATION,DENDRITE CLINICAL SYSTEMS LTD,P/3285,48000,
NHS,Heart of England NHS Foundation Trust,16/09/2011,DRUGS,PHARMACY,NHSBSA PRESCRIPTION PRICING DIVISION,PHS1000028366,81425.51,
NHS,Heart of England NHS Foundation Trust,16/09/2011,DRUGS,PHARMACY,NHSBSA PRESCRIPTION PRICING DIVISION,PHS1000028651,85646.13,
NHS,Heart of England NHS Foundation Trust,16/09/2011,DRUGS,PHARMACY,BOOTS UK LIMITED,SI07-41977,692994.75,
NHS,Heart of England NHS Foundation Trust,16/09/2011,PURCHASE OF HEALTH CARE SERVICES,PHARMACY,BOOTS UK LIMITED,SI07-41978,31552.84,
NHS,Heart of England NHS Foundation Trust,14/09/2011,OTHER ESTABLISHMENT COSTS,TRUSTWIDE FINANCIAL SERVICES,NHS LITIGATION AUTHORITY,SICX/00057188,1233605,
NHS,Heart of England NHS Foundation Trust,14/09/2011,OTHER ESTABLISHMENT COSTS,TRUSTWIDE FINANCIAL SERVICES,NHS LITIGATION AUTHORITY,SICX/00057189,27227,
NHS,Heart of England NHS Foundation Trust,09/09/2011,EXTERNAL GENERAL SERVICE CONTRACTS,SECURITY,APCOA FACILITIES MANAGEMENT UK LTD,105281,83425.19,
NHS,Heart of England NHS Foundation Trust,09/09/2011,DRUGS,PHARMACY,GILEAD SCIENCES LTD,11096092,31896,
NHS,Heart of England NHS Foundation Trust,09/09/2011,DRUGS,PHARMACY,GILEAD SCIENCES LTD,11096413,31896,
NHS,Heart of England NHS Foundation Trust,09/09/2011,INFORMATION TECHNOLOGY,CAPITAL,INSIGHT  UK LTD,11151428,28621.65,
NHS,Heart of England NHS Foundation Trust,09/09/2011,MSSE,THEATRES / DSU / SSU,NHS SUPPLY CHAIN.,2012001215,1203.38,
NHS,Heart of England NHS Foundation Trust,09/09/2011,MSSE,GENERAL SURGERY,NHS SUPPLY CHAIN.,2012001215,48385.51,
NHS,Heart of England NHS Foundation Trust,09/09/2011,NON RESIDENTIAL BUILDINGS,CAPITAL,PRESTEC UK LIMITED,2309,45576.25,
NHS,Heart of England NHS Foundation Trust,09/09/2011,NON RESIDENTIAL BUILDINGS,CAPITAL,PRESTEC UK LIMITED,2360,33476.5,
NHS,Heart of England NHS Foundation Trust,09/09/2011,UTILITIES,FACILITIES MANAGEMENT,SEVERN TRENT WATER LTD,405045264,26113.06,
NHS,Heart of England NHS Foundation Trust,09/09/2011,UTILITIES,FACILITIES MANAGEMENT,TOTAL GAS AND POWER LTD,69611789/11,30355.16,
NHS,Heart of England NHS Foundation Trust,09/09/2011,UTILITIES,FACILITIES MANAGEMENT,TOTAL GAS AND POWER LTD,69632953/11,78349.35,
NHS,Heart of England NHS Foundation Trust,09/09/2011,DRUGS,LABORATORY MEDICINE,NHS BLOOD AND TRANSPLANT (NHSBT),806413,59679.77,
NHS,Heart of England NHS Foundation Trust,09/09/2011,UTILITIES,FACILITIES MANAGEMENT,ENER-G COMBINED POWER,BIRM16/1,239841.66,
NHS,Heart of England NHS Foundation Trust,09/09/2011,EXTERNAL GENERAL SERVICE CONTRACTS,ESTATES,SOLIHULL CARE TRUST,OP/I010146,673405.25,
NHS,Heart of England NHS Foundation Trust,09/09/2011,DRUGS,PHARMACY,BOOTS UK LIMITED,SI07-41887,716659.06,
NHS,Heart of England NHS Foundation Trust,09/09/2011,PURCHASE OF HEALTH CARE SERVICES,PHARMACY,BOOTS UK LIMITED,SI07-41888,36484.68,
NHS,Heart of England NHS Foundation Trust,09/09/2011,DRUGS,PHARMACY,BOOTS UK LIMITED,SI07-41896,29240.16,
NHS,Heart of England NHS Foundation Trust,02/09/2011,RAW MATERIALS AND CONSUMABLES,ALL WARDS AND DEPTS,NHS SUPPLY CHAIN.,1012074844,289300.91,
NHS,Heart of England NHS Foundation Trust,02/09/2011,EXTERNAL GENERAL SERVICE CONTRACTS,INFORMATION,RECALL LIMITED,1060014723,40543.01,
NHS,Heart of England NHS Foundation Trust,02/09/2011,MSSE,LABORATORY MEDICINE,AB SCIEX UK LIMITED,750100494,48355.2,
NHS,Heart of England NHS Foundation Trust,02/09/2011,RENTS RATES & LEASES,CAR PARKING,BIRMINGHAM CITY COUNCIL,9000845862,112710,
NHS,Heart of England NHS Foundation Trust,02/09/2011,RENTS RATES & LEASES,CAR PARKING,BIRMINGHAM CITY COUNCIL,9000865971,83358.44,
NHS,Heart of England NHS Foundation Trust,02/09/2011,RENTS RATES & LEASES,CAR PARKING,BIRMINGHAM CITY COUNCIL,9000865972,110361.88,
NHS,Heart of England NHS Foundation Trust,02/09/2011,RENTS RATES & LEASES,CAR PARKING,BIRMINGHAM CITY COUNCIL,9000865973,110361.88,
NHS,Heart of England NHS Foundation Trust,02/09/2011,RENTS RATES & LEASES,CAR PARKING,BIRMINGHAM CITY COUNCIL,9000865974,110361.88,
NHS,Heart of England NHS Foundation Trust,02/09/2011,RENTS RATES & LEASES,CAR PARKING,BIRMINGHAM CITY COUNCIL,9000865975,110361.88,
NHS,Heart of England NHS Foundation Trust,02/09/2011,RENTS RATES & LEASES,CAR PARKING,BIRMINGHAM CITY COUNCIL,9000865976,39281.34,
NHS,Heart of England NHS Foundation Trust,02/09/2011,RENTS RATES & LEASES,CAR PARKING,BIRMINGHAM CITY COUNCIL,9000865977,69568.18,
NHS,Heart of England NHS Foundation Trust,02/09/2011,RENTS RATES & LEASES,CAR PARKING,BIRMINGHAM CITY COUNCIL,9000865978,108013.75,
NHS,Heart of England NHS Foundation Trust,02/09/2011,RENTS RATES & LEASES,CAR PARKING,BIRMINGHAM CITY COUNCIL,9000865979,57363.23,
NHS,Heart of England NHS Foundation Trust,02/09/2011,RENTS RATES & LEASES,CAR PARKING,BIRMINGHAM CITY COUNCIL,9000865980,51751.61,
NHS,Heart of England NHS Foundation Trust,02/09/2011,RENTS RATES & LEASES,CAR PARKING,BIRMINGHAM CITY COUNCIL,9000865981,110361.88,
NHS,Heart of England NHS Foundation Trust,02/09/2011,RENTS RATES & LEASES,CAR PARKING,BIRMINGHAM CITY COUNCIL,9000865982,60480.8,
NHS,Heart of England NHS Foundation Trust,02/09/2011,RENTS RATES & LEASES,CAR PARKING,BIRMINGHAM CITY COUNCIL,9000865983,50942.38,
NHS,Heart of England NHS Foundation Trust,02/09/2011,OTHER MISCELLANEOUS,GROUP 1 MANAGEMENT DIRECTORATE,WEST MIDLANDS AMBULANCE SERVICE NHS TRUST,C0001113,132447,
NHS,Heart of England NHS Foundation Trust,02/09/2011,OTHER MISCELLANEOUS,GROUP 1 MANAGEMENT DIRECTORATE,WEST MIDLANDS AMBULANCE SERVICE NHS TRUST,C0001133,170822,
