Department_family,Entity,PaymentDAte,Expense_type,Expense_area,Supplier,Transaction_number,Amount,VAT_Registration_Number
NHS,Heart of England NHS Foundation Trust,23/03/2012,AGENCY MEDICAL,RESPIRATORY MEDICINE,UNIVERSITY OF BIRMINGHAM.,200/0101341,11413,
NHS,Heart of England NHS Foundation Trust,23/03/2012,JUNIOR MEDICAL,THORACIC SURGERY,UNIVERSITY OF BIRMINGHAM.,200/0101341,-478,
NHS,Heart of England NHS Foundation Trust,23/03/2012,SENIOR MEDICAL,DIABETES,UNIVERSITY OF BIRMINGHAM.,200/0101341,24145.59,
NHS,Heart of England NHS Foundation Trust,23/03/2012,SENIOR MEDICAL,VASCULAR SURGERY,UNIVERSITY OF BIRMINGHAM.,200/0101341,25503,
NHS,Heart of England NHS Foundation Trust,23/03/2012,SENIOR MEDICAL,ANAESTHETICS,UNIVERSITY OF BIRMINGHAM.,200/0101341,20485,
NHS,Heart of England NHS Foundation Trust,23/03/2012,SENIOR MEDICAL,LABORATORY MEDICINE,UNIVERSITY OF BIRMINGHAM.,200/0101341,21101,
NHS,Heart of England NHS Foundation Trust,23/03/2012,SENIOR MEDICAL,CLIN HAEM / ONCOLOGY,UNIVERSITY OF BIRMINGHAM.,200/0101736,12598,
NHS,Heart of England NHS Foundation Trust,23/03/2012,SENIOR MEDICAL,LABORATORY MEDICINE,UNIVERSITY OF BIRMINGHAM.,200/0101736,21101,
NHS,Heart of England NHS Foundation Trust,23/03/2012,AGENCY MEDICAL,RESPIRATORY MEDICINE,UNIVERSITY OF BIRMINGHAM.,200/0101736,11413,
NHS,Heart of England NHS Foundation Trust,23/03/2012,SENIOR MEDICAL,DIABETES,UNIVERSITY OF BIRMINGHAM.,200/0101736,160,
NHS,Heart of England NHS Foundation Trust,23/03/2012,SENIOR MEDICAL,ANAESTHETICS,UNIVERSITY OF BIRMINGHAM.,200/0101736,20006.99,
NHS,Heart of England NHS Foundation Trust,23/03/2012,SENIOR MEDICAL,VASCULAR SURGERY,UNIVERSITY OF BIRMINGHAM.,200/0101736,25503,
NHS,Heart of England NHS Foundation Trust,23/03/2012,SENIOR MEDICAL,DIABETES,UNIVERSITY OF BIRMINGHAM.,200/0101736,24145.59,
NHS,Heart of England NHS Foundation Trust,23/03/2012,SENIOR MEDICAL,DIABETES,UNIVERSITY OF BIRMINGHAM.,200/0101736,15529,
NHS,Heart of England NHS Foundation Trust,23/03/2012,NON RESIDENTIAL BUILDINGS,CAPITAL,EH HUMPHRIES (NORTON) LTD,24006,45919.2,
NHS,Heart of England NHS Foundation Trust,23/03/2012,DRUGS,PHARMACY,GILEAD SCIENCES LTD,4410005399,30205.8,
NHS,Heart of England NHS Foundation Trust,23/03/2012,DRUGS,PHARMACY,GILEAD SCIENCES LTD,4410005510,30205.8,
NHS,Heart of England NHS Foundation Trust,23/03/2012,DRUGS,PHARMACY,GILEAD SCIENCES LTD,4410005776,30205.8,
NHS,Heart of England NHS Foundation Trust,23/03/2012,OTHER GENERAL SUPPLIES & SERVICES,LABORATORY MEDICINE,HEALTH PROTECTION AGENCY,5344311,487263.5,
NHS,Heart of England NHS Foundation Trust,23/03/2012,LABORATORY EQUIPMENT,ID - SEXUAL HEALTH,HEALTH PROTECTION AGENCY,5344361,43691.44,
NHS,Heart of England NHS Foundation Trust,23/03/2012,LABORATORY EQUIPMENT,ID - SEXUAL HEALTH,HEALTH PROTECTION AGENCY,5349176,43691.44,
NHS,Heart of England NHS Foundation Trust,23/03/2012,LABORATORY EQUIPMENT,ID - SEXUAL HEALTH,HEALTH PROTECTION AGENCY,5353541,43691.44,
NHS,Heart of England NHS Foundation Trust,23/03/2012,LABORATORY EQUIPMENT,ID - SEXUAL HEALTH,HEALTH PROTECTION AGENCY,5359787,43691.44,
NHS,Heart of England NHS Foundation Trust,23/03/2012,OTHER GENERAL SUPPLIES & SERVICES,LABORATORY MEDICINE,HEALTH PROTECTION AGENCY,5359802,466986.09,
NHS,Heart of England NHS Foundation Trust,23/03/2012,TELEPHONES & COMMUNICATIONS,INFORMATION,SIEMENS ENTERPRISE COMMUNICATIONS LTD,6000827402,83195.16,
NHS,Heart of England NHS Foundation Trust,23/03/2012,UNIFORMS & CLOTHING,CS: PLANNED CARE,ABENA UK LTD,61981,36753.78,
NHS,Heart of England NHS Foundation Trust,23/03/2012,NON RESIDENTIAL BUILDINGS,CAPITAL,PHILIPS MEDICAL SYSTEMS UK LTD,7300108472,176574,
NHS,Heart of England NHS Foundation Trust,23/03/2012,OTHER GENERAL SUPPLIES & SERVICES,GROUP 4 CLINICAL SUPPORT RESEARCH,UNIVERSITY OF WARWICK,90572886,30200,
NHS,Heart of England NHS Foundation Trust,23/03/2012,DRUGS,PHARMACY,NOVARTIS PHARMACEUTICALS UK  LTD,91018064,29575.85,
NHS,Heart of England NHS Foundation Trust,23/03/2012,DRUGS,PHARMACY,NOVARTIS PHARMACEUTICALS UK  LTD,91022308,44595.72,
NHS,Heart of England NHS Foundation Trust,23/03/2012,MSSE,HOTEL SERVICES,AIR LIQUIDE UK LTD,94339014,46242,
NHS,Heart of England NHS Foundation Trust,23/03/2012,INFORMATION TECHNOLOGY,CAPITAL,EDM GROUP LTD,SI104695,735924,
NHS,Heart of England NHS Foundation Trust,23/03/2012,OTHER ESTABLISHMENT COSTS,TRUSTWIDE FINANCIAL SERVICES,NHS LITIGATION AUTHORITY,SICX/00063840,28325.5,
NHS,Heart of England NHS Foundation Trust,23/03/2012,NON RESIDENTIAL BUILDINGS,CAPITAL,INTERSERVE CONSTRUCTION SERVICES LIMITED,VFW23507,335669.13,
NHS,Heart of England NHS Foundation Trust,21/03/2012,RAW MATERIALS AND CONSUMABLES,ALL WARDS AND DEPTS,NHS SUPPLY CHAIN.,1012193189,279842.19,
NHS,Heart of England NHS Foundation Trust,21/03/2012,RAW MATERIALS AND CONSUMABLES,ALL WARDS AND DEPTS,NHS SUPPLY CHAIN.,1012197302,310711.03,
NHS,Heart of England NHS Foundation Trust,21/03/2012,SERVICES RECEIVED FROM NHS BODIES,PAEDIATRICS,BIRMINGHAM CHILDRENS HOSPITAL NHS FOUNDATION TRUST,15655156,50835.63,
NHS,Heart of England NHS Foundation Trust,21/03/2012,MSSE,RADIOLOGY,UNIVERSITY HOSPITAL BIRMINGHAM NHS FOUNDATION TRUST,OP/M489267,29485,
NHS,Heart of England NHS Foundation Trust,16/03/2012,SERVICES RECEIVED FROM NHS BODIES,PAEDIATRICS,BIRMINGHAM COMMUNITY HEALTHCARE NHS TRUST,239816,37354.12,
NHS,Heart of England NHS Foundation Trust,16/03/2012,ADVERTISING & REMOVAL EXPENSES,DIABETES,DUDLEY PCT,10002228,95433.98,
NHS,Heart of England NHS Foundation Trust,16/03/2012,RAW MATERIALS AND CONSUMABLES,ALL WARDS AND DEPTS,NHS SUPPLY CHAIN.,1012189258,297677.16,
NHS,Heart of England NHS Foundation Trust,16/03/2012,MEDICAL EQUIPMENT,CAPITAL,BK MEDICAL APS,12063,49999.99,
NHS,Heart of England NHS Foundation Trust,16/03/2012,FURNITURE OFFICE & COMPUTER EQUIPMENT,INFORMATION,BMS (UK) LIMITED,127435,58824.18,
NHS,Heart of England NHS Foundation Trust,16/03/2012,OTHER TRANSPORT & MOVEABLE PLANT,LABORATORY MEDICINE,CITY SPRINT UK LTD,186874,25463.66,
NHS,Heart of England NHS Foundation Trust,16/03/2012,MSSE,GENERAL SURGERY,WASSENBURG LTD (WAS DAWMED INTERNATIONAL LIMITED),21893,30105.6,
NHS,Heart of England NHS Foundation Trust,16/03/2012,NON RESIDENTIAL BUILDINGS,CAPITAL,SHAYLOR CONSTRUCTION LTD,2795,72000,
NHS,Heart of England NHS Foundation Trust,16/03/2012,BUILDING & ENGINEERING CONTRACTS & EQUIPMENT,GROUP 2 MANAGEMENT DIRECTORATE,GE CAPITAL EQUIPMENT FINANCE LTD,312131,27462,
NHS,Heart of England NHS Foundation Trust,16/03/2012,DRUGS,PHARMACY,ABBOTT LABORATORIES LTD,4444813,207975.38,
NHS,Heart of England NHS Foundation Trust,16/03/2012,UTILITIES,FACILITIES MANAGEMENT,TOTAL GAS AND POWER LTD,74546610/12,76490.19,
NHS,Heart of England NHS Foundation Trust,16/03/2012,DRUGS,PHARMACY,NOVARTIS PHARMACEUTICALS UK  LTD,91012145,41178.24,
NHS,Heart of England NHS Foundation Trust,16/03/2012,DRUGS,PHARMACY,NOVARTIS PHARMACEUTICALS UK  LTD,91015532,44530.2,
NHS,Heart of England NHS Foundation Trust,16/03/2012,PURCHASE OF HEALTH CARE SERVICES,CLIN HAEM / ONCOLOGY,HEALTHCARE AT HOME LTD,OP/2838153,28256.93,
NHS,Heart of England NHS Foundation Trust,16/03/2012,RENTS RATES & LEASES,RADIOLOGY,PKL GROUP (UK) LTD,SIN000400,35368.92,
NHS,Heart of England NHS Foundation Trust,16/03/2012,RENTS RATES & LEASES,RADIOLOGY,PKL GROUP (UK) LTD,SIN000401,87243.34,
NHS,Heart of England NHS Foundation Trust,16/03/2012,CONTRACT HOTEL SERVICES,GROUP 2 MANAGEMENT DIRECTORATE,THE SUNLIGHT SERVICES GROUP LIMITED,SN0887947,42987.19,
NHS,Heart of England NHS Foundation Trust,16/03/2012,CONTRACT HOTEL SERVICES,GROUP 2 MANAGEMENT DIRECTORATE,THE SUNLIGHT SERVICES GROUP LIMITED,SN0888338,115039.49,
NHS,Heart of England NHS Foundation Trust,16/03/2012,NON RESIDENTIAL BUILDINGS,CAPITAL,INTERSERVE CONSTRUCTION SERVICES LIMITED,VWM25482,55877.64,
NHS,Heart of England NHS Foundation Trust,16/03/2012,NON RESIDENTIAL BUILDINGS,CAPITAL,INTERSERVE CONSTRUCTION SERVICES LIMITED,VWM25483,56737.78,
NHS,Heart of England NHS Foundation Trust,14/03/2012,OTHER ESTABLISHMENT COSTS,HEALTHCARE GOVERNANCE,CASH BOOK PAYMENTS,,25000,
NHS,Heart of England NHS Foundation Trust,13/03/2012,MSSE,THEATRES / DSU / SSU,B BRAUN STERILOG (BIRMINGHAM) LTD,PAYMENT ON ACCOUNT - VAT,131471.88,
NHS,Heart of England NHS Foundation Trust,09/03/2012,MSSE,RENAL MEDICINE,BAXTER HEALTHCARE LTD,1126423,28828.85,
NHS,Heart of England NHS Foundation Trust,09/03/2012,RAW MATERIALS AND CONSUMABLES,ALL WARDS AND DEPTS,NHS SUPPLY CHAIN.,1012185341,345875.22,
NHS,Heart of England NHS Foundation Trust,09/03/2012,SERVICES RECEIVED FROM NHS BODIES,LABORATORY MEDICINE,HEALTH PROTECTION AGENCY,5349196,284489.34,
NHS,Heart of England NHS Foundation Trust,09/03/2012,SERVICES RECEIVED FROM NHS BODIES,LABORATORY MEDICINE,HEALTH PROTECTION AGENCY,5353492,466986.09,
NHS,Heart of England NHS Foundation Trust,09/03/2012,RENTS RATES & LEASES,FACILITIES MANAGEMENT,BIRMINGHAM CITY COUNCIL (RATES),6001348845NDRSUN/2BAL.,80105,
NHS,Heart of England NHS Foundation Trust,09/03/2012,RENTS RATES & LEASES,FACILITIES MANAGEMENT,BIRMINGHAM CITY COUNCIL (RATES),6002939384NDRYAYAUG2011/12BAL.,27655.17,
NHS,Heart of England NHS Foundation Trust,09/03/2012,DRUGS,LABORATORY MEDICINE,NHS BLOOD AND TRANSPLANT (NHSBT),811014,59679.77,
NHS,Heart of England NHS Foundation Trust,09/03/2012,MSSE,THEATRES / DSU / SSU,B BRAUN STERILOG (BIRMINGHAM) LTD,PAYMENT ONACCOUNT/1,47118.9,
NHS,Heart of England NHS Foundation Trust,09/03/2012,PROVISIONS,DIABETES,MEDICAL IMAGING UK LTD,S0017,36203.73,
NHS,Heart of England NHS Foundation Trust,09/03/2012,NON RESIDENTIAL BUILDINGS,CAPITAL,INTERSERVE CONSTRUCTION SERVICES LIMITED,VFW23436,286584.28,
NHS,Heart of England NHS Foundation Trust,02/03/2012,NON RESIDENTIAL BUILDINGS,CAPITAL,TURNER AND TOWNSEND COST MANAGEMENT,525940,27464.78,
NHS,Heart of England NHS Foundation Trust,02/03/2012,RAW MATERIALS AND CONSUMABLES,ALL WARDS AND DEPTS,NHS SUPPLY CHAIN.,1012181161,328072.16,
NHS,Heart of England NHS Foundation Trust,02/03/2012,EXTERNAL CONTRACT STAFFING & CONSULTANCY,COMMERCIAL & CONSULTANCY,BOSTON CONSULTING GROUP UK LLP,12723,115560,
NHS,Heart of England NHS Foundation Trust,02/03/2012,SERVICES RECEIVED FROM NHS BODIES,NEUROLOGY,SANDWELL + WEST BIRMINGHAM HOSPITALS NHS TRUST,127756,161986,
NHS,Heart of England NHS Foundation Trust,02/03/2012,SERVICES RECEIVED FROM NHS BODIES,NEUROLOGY,SANDWELL + WEST BIRMINGHAM HOSPITALS NHS TRUST,128705,165447,
NHS,Heart of England NHS Foundation Trust,02/03/2012,MSSE,GENERAL SURGERY,WASSENBURG LTD (WAS DAWMED INTERNATIONAL LIMITED),21707,30105.6,
NHS,Heart of England NHS Foundation Trust,02/03/2012,DRUGS,PHARMACY,GILEAD SCIENCES LTD,4410004712,30205.8,
NHS,Heart of England NHS Foundation Trust,02/03/2012,DRUGS,LABORATORY MEDICINE,NHS BLOOD AND TRANSPLANT (NHSBT),811013,154429.8,
NHS,Heart of England NHS Foundation Trust,02/03/2012,MSSE,THEATRES / DSU / SSU,B BRAUN STERILOG (BIRMINGHAM) LTD,PAYMENT ON ACCOUNT,610240.5,
