,Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT Registration Number
,NHS,Heart of England NHS Foundation Trust,21/10/2011,OTHER CREDITORS < ONE YEAR,BALANCE SHEET,CHILDCARE VOUCHERS LTD,IN046578645,63093.45,
,NHS,Heart of England NHS Foundation Trust,21/10/2011,FURNITURE OFFICE & COMPUTER EQUIPMENT,CENTRAL BUDGETS,ALLOCATE SOFTWARE PLC,INAL06501,27000.00,
,NHS,Heart of England NHS Foundation Trust,21/10/2011,CONTRACT HOTEL SERVICES,GROUP 2 MANAGEMENT DIRECTORATE,THE SUNLIGHT SERVICES GROUP LIMITED,SN0723481,35020.49,
,NHS,Heart of England NHS Foundation Trust,21/10/2011,NON RESIDENTIAL BUILDINGS,CAPITAL,INTERSERVE CONSTRUCTION SERVICES LIMITED,VFW22829/1,42310.16,
,NHS,Heart of England NHS Foundation Trust,14/10/2011,OTHER MISCELLANEOUS,DIABETES,DIGITAL HEALTHCARE LTD,0000001316,25842.18,
,NHS,Heart of England NHS Foundation Trust,14/10/2011,RAW MATERIALS AND CONSUMABLES,ALL WARDS AND DEPTS,NHS SUPPLY CHAIN.,1012095499,279656.97,
,NHS,Heart of England NHS Foundation Trust,14/10/2011,RAW MATERIALS AND CONSUMABLES,ALL WARDS AND DEPTS,NHS SUPPLY CHAIN.,1012098624,291217.94,
,NHS,Heart of England NHS Foundation Trust,14/10/2011,RAW MATERIALS AND CONSUMABLES,ALL WARDS AND DEPTS,NHS SUPPLY CHAIN.,1012103496,321683.91,
,NHS,Heart of England NHS Foundation Trust,14/10/2011,NON RESIDENTIAL BUILDINGS,CAPITAL,SEDDON CONSTRUCTION LTD,11090122,38418.00,
,NHS,Heart of England NHS Foundation Trust,14/10/2011,DRUGS,PHARMACY,GILEAD SCIENCES LTD,11097879,26580.00,
,NHS,Heart of England NHS Foundation Trust,14/10/2011,NON RESIDENTIAL BUILDINGS,CAPITAL,SEDDON CONSTRUCTION LTD,11100039,34371.00,
,NHS,Heart of England NHS Foundation Trust,14/10/2011,DRUGS,PHARMACY,ROCHE PRODUCTS LTD,1321410203,37229.95,
,NHS,Heart of England NHS Foundation Trust,14/10/2011,DRUGS,PHARMACY,ROCHE PRODUCTS LTD,1321416985,27955.44,
,NHS,Heart of England NHS Foundation Trust,14/10/2011,OTHER GENERAL SUPPLIES & SERVICES,GROUP 3 AMBULATORY CARE RESEARCH,UNIVERSITY OF BIRMINGHAM.,212MED/06901,6236.30,
,NHS,Heart of England NHS Foundation Trust,14/10/2011,OTHER GENERAL SUPPLIES & SERVICES,GROUP 3 AMBULATORY CARE RESEARCH,UNIVERSITY OF BIRMINGHAM.,212MED/06901,35210.85,
,NHS,Heart of England NHS Foundation Trust,14/10/2011,RENTS RATES & LEASES,FACILITIES MANAGEMENT,SOLIHULL M.B.C.,50348121/2011/12,54558.00,
,NHS,Heart of England NHS Foundation Trust,14/10/2011,OTHER CREDITORS < ONE YEAR,BALANCE SHEET,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST.,57237,42868.75,
,NHS,Heart of England NHS Foundation Trust,14/10/2011,UNIFORMS & CLOTHING,CS: PLANNED CARE,ABENA UK LTD,58162,30751.86,
,NHS,Heart of England NHS Foundation Trust,14/10/2011,UNIFORMS & CLOTHING,CS: PLANNED CARE,ABENA UK LTD,58785,35373.12,
,NHS,Heart of England NHS Foundation Trust,14/10/2011,RENTS RATES & LEASES,FACILITIES MANAGEMENT,BIRMINGHAM CITY COUNCIL (RATES),6001348845NDRSUN/2,58455.00,
,NHS,Heart of England NHS Foundation Trust,14/10/2011,RENTS RATES & LEASES,FACILITIES MANAGEMENT,BIRMINGHAM CITY COUNCIL (RATES),6002939384NDRYAY2011/12,99157.00,
,NHS,Heart of England NHS Foundation Trust,14/10/2011,RENTS RATES & LEASES,HUMAN RESOURCES,BIRMINGHAM CITY COUNCIL (RATES),6004505326NRDYAA2011/12,8616.70,
,NHS,Heart of England NHS Foundation Trust,14/10/2011,MSSE,VASCULAR SURGERY,COOK (UK) LIMITED,8052448,29682.00,
,NHS,Heart of England NHS Foundation Trust,14/10/2011,DRUGS,PHARMACY,NOVARTIS PHARMACEUTICALS UK  LTD,90933017,79717.88,
,NHS,Heart of England NHS Foundation Trust,14/10/2011,DRUGS,PHARMACY,NOVARTIS PHARMACEUTICALS UK  LTD,90936772,35624.16,
,NHS,Heart of England NHS Foundation Trust,14/10/2011,DRUGS,PHARMACY,NOVARTIS PHARMACEUTICALS UK  LTD,90939010,62652.72,
,NHS,Heart of England NHS Foundation Trust,14/10/2011,DRUGS,PHARMACY,NOVARTIS PHARMACEUTICALS UK  LTD,90947546,53536.75,
,NHS,Heart of England NHS Foundation Trust,14/10/2011,DRUGS,PHARMACY,JANSSEN-CILAG LIMITED,91737048,31846.68,
,NHS,Heart of England NHS Foundation Trust,14/10/2011,PURCHASE OF HEALTH CARE SERVICES,ID - SEXUAL HEALTH,MOO MOO YOUTH MARKETING,BIR26,44715.00,
,NHS,Heart of England NHS Foundation Trust,14/10/2011,EXTERNAL CONTRACT STAFFING & CONSULTANCY,GENERAL MANAGEMENT,OPT 2 VOTE LTD,O2V11/228,69570.14,
,NHS,Heart of England NHS Foundation Trust,14/10/2011,INFORMATION TECHNOLOGY,CAPITAL,PROBRAND LTD,OP/350894,27000.00,
,NHS,Heart of England NHS Foundation Trust,14/10/2011,DRUGS,PHARMACY,BOOTS UK LIMITED,SI07-42083,734389.06,
,NHS,Heart of England NHS Foundation Trust,14/10/2011,PURCHASE OF HEALTH CARE SERVICES,PHARMACY,BOOTS UK LIMITED,SI07-42084,31552.84,
,NHS,Heart of England NHS Foundation Trust,14/10/2011,OTHER ESTABLISHMENT COSTS,TRUSTWIDE FINANCIAL SERVICES,NHS LITIGATION AUTHORITY,SICX/00058260,1233605.00,
,NHS,Heart of England NHS Foundation Trust,14/10/2011,OTHER ESTABLISHMENT COSTS,TRUSTWIDE FINANCIAL SERVICES,NHS LITIGATION AUTHORITY,SICX/00058261,27227.00,
,NHS,Heart of England NHS Foundation Trust,14/10/2011,CONTRACT HOTEL SERVICES,GROUP 2 MANAGEMENT DIRECTORATE,THE SUNLIGHT SERVICES GROUP LIMITED,SN0723243,36552.83,
,NHS,Heart of England NHS Foundation Trust,14/10/2011,CONTRACT HOTEL SERVICES,GROUP 2 MANAGEMENT DIRECTORATE,THE SUNLIGHT SERVICES GROUP LIMITED,SN0723295,119853.30,
,NHS,Heart of England NHS Foundation Trust,7/10/2011,SERVICES RECEIVED FROM NHS BODIES,PAEDIATRICS,BIRMINGHAM COMMUNITY HEALTHCARE NHS TRUST,237428,29563.97,
,NHS,Heart of England NHS Foundation Trust,7/10/2011,OTHER GENERAL SUPPLIES & SERVICES,ELDERLY MEDICINE,BIRMINGHAM COMMUNITY HEALTHCARE NHS TRUST,0000237833,43263.81,
,NHS,Heart of England NHS Foundation Trust,7/10/2011,NON RESIDENTIAL BUILDINGS,CAPITAL,KEY CONSTRUCTION (MIDLANDS) LTD,100934R,68400.00,
,NHS,Heart of England NHS Foundation Trust,7/10/2011,RAW MATERIALS AND CONSUMABLES,ALL WARDS AND DEPTS,NHS SUPPLY CHAIN.,1012086896,235822.19,
,NHS,Heart of England NHS Foundation Trust,7/10/2011,EXTERNAL GENERAL SERVICE CONTRACTS,SECURITY,APCOA FACILITIES MANAGEMENT UK LTD,105324,83425.19,
,NHS,Heart of England NHS Foundation Trust,7/10/2011,DRUGS,PHARMACY,GILEAD SCIENCES LTD,11097348,31896.00,
,NHS,Heart of England NHS Foundation Trust,7/10/2011,MEDICAL EQUIPMENT,CAPITAL,GE MEDICAL SYSTEMS LTD,133/1712HB,39999.60,
,NHS,Heart of England NHS Foundation Trust,7/10/2011,INFORMATION TECHNOLOGY,CAPITAL,COMPUTACENTER (UK) LTD,3803421369,79542.60,
,NHS,Heart of England NHS Foundation Trust,7/10/2011,DRUGS,PHARMACY,GRIFOLS UK LTD,5811003609,34000.00,
,NHS,Heart of England NHS Foundation Trust,7/10/2011,UTILITIES,FACILITIES MANAGEMENT,TOTAL GAS AND POWER LTD,70403437/11,36122.28,
,NHS,Heart of England NHS Foundation Trust,7/10/2011,DRUGS,LABORATORY MEDICINE,NHS BLOOD AND TRANSPLANT (NHSBT),807180,154429.80,
,NHS,Heart of England NHS Foundation Trust,7/10/2011,DRUGS,LABORATORY MEDICINE,NHS BLOOD AND TRANSPLANT (NHSBT),807181,59679.77,
,NHS,Heart of England NHS Foundation Trust,7/10/2011,SENIOR MEDICAL,THORACIC SURGERY,UNIVERSITY OF WARWICK,90537074,45662.35,
,NHS,Heart of England NHS Foundation Trust,7/10/2011,DRUGS,PHARMACY,HEALTHCARE PRODUCT SERVICES LTD,9770029507,26661.60,
,NHS,Heart of England NHS Foundation Trust,7/10/2011,MEDICAL EQUIPMENT,CAPITAL,KEYMED MEDICAL AND INDUSTRIAL EQUIPMENT LTD T/A OLYMPUS KEYMED,CD1693964,56984.21,
,NHS,Heart of England NHS Foundation Trust,7/10/2011,MEDICAL EQUIPMENT,CAPITAL,KEYMED MEDICAL AND INDUSTRIAL EQUIPMENT LTD T/A OLYMPUS KEYMED,CD1694274,58597.50,
,NHS,Heart of England NHS Foundation Trust,7/10/2011,CONTRACT HOTEL SERVICES,HOTEL SERVICES,G4S INTEGRATED SERVICES UK LTD,M3715,693512.63,
,NHS,Heart of England NHS Foundation Trust,7/10/2011,CONTRACT HOTEL SERVICES,HOTEL SERVICES,G4S INTEGRATED SERVICES UK LTD,M4000,693512.63,
,NHS,Heart of England NHS Foundation Trust,7/10/2011,RENTS RATES & LEASES,RADIOLOGY,PKL GROUP (UK) LTD,SIN000357,34041.31,
,NHS,Heart of England NHS Foundation Trust,7/10/2011,RENTS RATES & LEASES,RADIOLOGY,PKL GROUP (UK) LTD,SIN000358,83968.56,
,,,,,,,,,
