Department_family,Entity,PaymentDAte,Expense_type,Expense_area,Supplier,Transaction_number,Amount,VAT_Registration_Number
NHS,Heart of England NHS Foundation Trust,20/05/2011,EXTERNAL GENERAL SERVICE CONTRACTS,INFORMATION,RECALL LIMITED,1060011119,52626.97,
NHS,Heart of England NHS Foundation Trust,20/05/2011,PRINTING STATIONERY & POSTAGE,INFORMATION,RECALL LIMITED,1060011972,42239.6,
NHS,Heart of England NHS Foundation Trust,20/05/2011,DRUGS,PHARMACY,GILEAD SCIENCES LTD,11090376,5316,
NHS,Heart of England NHS Foundation Trust,20/05/2011,OTHER ESTABLISHMENT COSTS,HEALTHCARE GOVERNANCE,BEACHCROFT LLP,1224744,34585.76,
NHS,Heart of England NHS Foundation Trust,20/05/2011,RADIOLOGY,RADIOLOGY,TOSHIBA MEDICAL SYSTEMS LTD UK,141102043,91620,
NHS,Heart of England NHS Foundation Trust,20/05/2011,RADIOLOGY,RADIOLOGY,TOSHIBA MEDICAL SYSTEMS LTD UK,141102056,61985.52,
NHS,Heart of England NHS Foundation Trust,20/05/2011,RADIOLOGY,RADIOLOGY,TOSHIBA MEDICAL SYSTEMS LTD UK,141102057,45758.52,
NHS,Heart of England NHS Foundation Trust,20/05/2011,RADIOLOGY,RADIOLOGY,TOSHIBA MEDICAL SYSTEMS LTD UK,141102058,81162,
NHS,Heart of England NHS Foundation Trust,20/05/2011,NON RESIDENTIAL BUILDINGS,CAPITAL,THISTLE STORAGE EQUIPMENT LTD,14383A,32276.88,
NHS,Heart of England NHS Foundation Trust,20/05/2011,NON RESIDENTIAL BUILDINGS,CAPITAL,AJT INTERIORS LIMITED,282,31641.17,
NHS,Heart of England NHS Foundation Trust,20/05/2011,UTILITIES,FACILITIES MANAGEMENT,SOUTHERN ELECTRIC PLC,431303199/0035/1,48785.7,
NHS,Heart of England NHS Foundation Trust,20/05/2011,UTILITIES,FACILITIES MANAGEMENT,SOUTHERN ELECTRIC PLC,481303018/0035,65372.29,
NHS,Heart of England NHS Foundation Trust,20/05/2011,RAW MATERIALS AND CONSUMABLES,ALL WARDS AND DEPTS,NHS SUPPLY CHAIN.,50114743,70497.13,
NHS,Heart of England NHS Foundation Trust,20/05/2011,BUILDING & ENGINEERING CONTRACTS & EQUIPMENT,DONATED FUNDS,GE HEALTHCARE CLINICAL SYSTEMS UK LTD ( FORMERLY DATEX OHMEDA LTD),5595228,12747,
NHS,Heart of England NHS Foundation Trust,20/05/2011,BUILDING & ENGINEERING CONTRACTS & EQUIPMENT,DONATED FUNDS,GE HEALTHCARE CLINICAL SYSTEMS UK LTD ( FORMERLY DATEX OHMEDA LTD),5595228,12747,
NHS,Heart of England NHS Foundation Trust,20/05/2011,MEDICAL EQUIPMENT,CAPITAL,GE HEALTHCARE CLINICAL SYSTEMS UK LTD ( FORMERLY DATEX OHMEDA LTD),5596733,81300.81,
NHS,Heart of England NHS Foundation Trust,20/05/2011,NON RESIDENTIAL BUILDINGS,CAPITAL,TERRAPIN LTD,7011078,148855.75,
NHS,Heart of England NHS Foundation Trust,20/05/2011,APPLIANCES & IMPLANTS,CARDIOLOGY,ST JUDE MEDICAL UK LTD,7500038516,244800,
NHS,Heart of England NHS Foundation Trust,20/05/2011,DRUGS,PHARMACY,NOVARTIS PHARMACEUTICALS UK  LTD,90833847,28000.86,
NHS,Heart of England NHS Foundation Trust,20/05/2011,DRUGS,PHARMACY,NOVARTIS PHARMACEUTICALS UK  LTD,90842382,44589.85,
NHS,Heart of England NHS Foundation Trust,20/05/2011,OTHER MISCELLANEOUS,DIABETES,MEDICAL IMAGING UK LTD,S0008,36203.73,
NHS,Heart of England NHS Foundation Trust,20/05/2011,INFORMATION TECHNOLOGY,CAPITAL,EDM GROUP LTD,SI094237,274154.41,
NHS,Heart of England NHS Foundation Trust,20/05/2011,CONTRACT HOTEL SERVICES,THEATRES / DSU / SSU,THE SUNLIGHT SERVICES GROUP LIMITED,SN0547875,19517.12,
NHS,Heart of England NHS Foundation Trust,20/05/2011,CONTRACT HOTEL SERVICES,GROUP 2 MANAGEMENT DIRECTORATE,THE SUNLIGHT SERVICES GROUP LIMITED,SN0547875,65028.95,
NHS,Heart of England NHS Foundation Trust,13/05/2011,BUILDING & ENGINEERING CONTRACTS & EQUIPMENT,ESTATES,HAMILTON MEDICAL GB LTD,6878,31792.5,
NHS,Heart of England NHS Foundation Trust,13/05/2011,NON RESIDENTIAL BUILDINGS,CAPITAL,N E COX LIMITED,10272,48000,
NHS,Heart of England NHS Foundation Trust,13/05/2011,AUDITORS REMUNERATION,TRUSTWIDE FINANCIAL SERVICES,WARWICKSHIRE PCT,1000000562,37431,
NHS,Heart of England NHS Foundation Trust,13/05/2011,NON RESIDENTIAL BUILDINGS,CAPITAL,KEY CONSTRUCTION (MIDLANDS) LTD,100913,62369.4,
NHS,Heart of England NHS Foundation Trust,13/05/2011,RAW MATERIALS AND CONSUMABLES,ALL WARDS AND DEPTS,NHS SUPPLY CHAIN.,1012001484,288429.78,
NHS,Heart of England NHS Foundation Trust,13/05/2011,RAW MATERIALS AND CONSUMABLES,ALL WARDS AND DEPTS,NHS SUPPLY CHAIN.,1012005789,342313.78,
NHS,Heart of England NHS Foundation Trust,13/05/2011,RAW MATERIALS AND CONSUMABLES,ALL WARDS AND DEPTS,NHS SUPPLY CHAIN.,1012010112,328208.34,
NHS,Heart of England NHS Foundation Trust,13/05/2011,APPLIANCES & IMPLANTS,CARDIOLOGY,MEDTRONIC LTD,1050606684,27000,
NHS,Heart of England NHS Foundation Trust,13/05/2011,EXTERNAL GENERAL SERVICE CONTRACTS,SECURITY,APCOA FACILITIES MANAGEMENT UK LTD,105131,83425.19,
NHS,Heart of England NHS Foundation Trust,13/05/2011,DRUGS,PHARMACY,GILEAD SCIENCES LTD,11091906,31896,
NHS,Heart of England NHS Foundation Trust,13/05/2011,DRUGS,PHARMACY,GILEAD SCIENCES LTD,11092171,31896,
NHS,Heart of England NHS Foundation Trust,13/05/2011,OTHER ESTABLISHMENT COSTS,HEALTHCARE GOVERNANCE,BEACHCROFT LLP,1223402,48325.18,
NHS,Heart of England NHS Foundation Trust,13/05/2011,DRUGS,PHARMACY,BIO PRODUCTS LABORATORY,1248799,38518,
NHS,Heart of England NHS Foundation Trust,13/05/2011,NON RESIDENTIAL BUILDINGS,CAPITAL,EH HUMPHRIES (NORTON) LTD,23547,84018.06,
NHS,Heart of England NHS Foundation Trust,13/05/2011,PURCHASE OF HEALTH CARE SERVICES,GROUP 3 MANAGEMENT DIRECTORATE,EYE DOCS LTD T/A THE MIDLAND EYE INSTITUTE,369,120633.92,
NHS,Heart of England NHS Foundation Trust,13/05/2011,RENTS RATES & LEASES,FACILITIES MANAGEMENT,SOLIHULL M.B.C.,50348121/2011/12,54558,
NHS,Heart of England NHS Foundation Trust,13/05/2011,OTHER ESTABLISHMENT COSTS,HEALTHCARE GOVERNANCE,MARSH UK LTD,5729202,37398.82,
NHS,Heart of England NHS Foundation Trust,13/05/2011,RENTS RATES & LEASES,FACILITIES MANAGEMENT,BIRMINGHAM CITY COUNCIL (RATES),6001348845NDRSUN/2,58455,
NHS,Heart of England NHS Foundation Trust,13/05/2011,RENTS RATES & LEASES,FACILITIES MANAGEMENT,BIRMINGHAM CITY COUNCIL (RATES),6002939384NDRYAY2011/12,99157,
NHS,Heart of England NHS Foundation Trust,13/05/2011,RENTS RATES & LEASES,HUMAN RESOURCES,BIRMINGHAM CITY COUNCIL (RATES),6004505326NRDYAA2011/12,8616.7,
NHS,Heart of England NHS Foundation Trust,13/05/2011,RENTS RATES & LEASES,HUMAN RESOURCES,BIRMINGHAM CITY COUNCIL (RATES),6004505326NRDYAA2011/12,8616.7,
NHS,Heart of England NHS Foundation Trust,13/05/2011,RENTS RATES & LEASES,HUMAN RESOURCES,BIRMINGHAM CITY COUNCIL (RATES),6004505326NRDYAA2011/12,8616.7,
NHS,Heart of England NHS Foundation Trust,13/05/2011,UTILITIES,FACILITIES MANAGEMENT,TOTAL GAS AND POWER LTD,66358660/11,56818.18,
NHS,Heart of England NHS Foundation Trust,13/05/2011,INFORMATION TECHNOLOGY,CAPITAL,DELL COMPUTER CORPORATION LTD,7401828684,51292.8,
NHS,Heart of England NHS Foundation Trust,13/05/2011,FURNITURE OFFICE & COMPUTER EQUIPMENT,INFORMATION,DELL COMPUTER CORPORATION LTD,7401834612,40996.8,
NHS,Heart of England NHS Foundation Trust,13/05/2011,BLOOD,LABORATORY MEDICINE,NHS BLOOD AND TRANSPLANT (NHSBT),802392,154429.8,
NHS,Heart of England NHS Foundation Trust,13/05/2011,BLOOD,LABORATORY MEDICINE,NHS BLOOD AND TRANSPLANT (NHSBT),802393,59679.77,
NHS,Heart of England NHS Foundation Trust,13/05/2011,BLOOD,LABORATORY MEDICINE,NHS BLOOD AND TRANSPLANT (NHSBT),803312,59679.77,
NHS,Heart of England NHS Foundation Trust,13/05/2011,BUILDING & ENGINEERING CONTRACTS & EQUIPMENT,ESTATES,DRAX (UK) LTD,8825,30934.8,
NHS,Heart of England NHS Foundation Trust,13/05/2011,DRUGS,PHARMACY,JANSSEN-CILAG LIMITED,91699465,28767.6,
NHS,Heart of England NHS Foundation Trust,13/05/2011,DRUGS,PHARMACY,JANSSEN-CILAG LIMITED,91701247,30191.88,
NHS,Heart of England NHS Foundation Trust,13/05/2011,UTILITIES,FACILITIES MANAGEMENT,ENER-G COMBINED POWER,BIRM16,239841.66,
NHS,Heart of England NHS Foundation Trust,13/05/2011,OTHER GENERAL SUPPLIES & SERVICES,POSTGRAD EDUCATION,QUADRANT VISUAL SOLUTIONS LTD,SIN052280,26196,
NHS,Heart of England NHS Foundation Trust,13/05/2011,NON RESIDENTIAL BUILDINGS,CAPITAL,INTERSERVE CONSTRUCTION SERVICES LIMITED,VWM25265,729807.94,
NHS,Heart of England NHS Foundation Trust,13/05/2011,NON RESIDENTIAL BUILDINGS,CAPITAL,INTERSERVE CONSTRUCTION SERVICES LIMITED,VWM25288,729807.94,
NHS,Heart of England NHS Foundation Trust,06/05/2011,DRUGS,PHARMACY,BAXTER HEALTHCARE LTD,31990126,27896.69,
NHS,Heart of England NHS Foundation Trust,06/05/2011,DRUGS,PHARMACY,GILEAD SCIENCES LTD,11090628,31896,
NHS,Heart of England NHS Foundation Trust,06/05/2011,DRUGS,PHARMACY,GILEAD SCIENCES LTD,11090864,31896,
NHS,Heart of England NHS Foundation Trust,06/05/2011,OTHER GENERAL SUPPLIES & SERVICES,GENERAL MANAGEMENT,ROYAL MAIL,1225/90403940,31618,
NHS,Heart of England NHS Foundation Trust,06/05/2011,LABORATORY EQUIPMENT,LABORATORY MEDICINE,HEALTH PROTECTION AGENCY,5293803,487263.5,
NHS,Heart of England NHS Foundation Trust,06/05/2011,LABORATORY EQUIPMENT,LABORATORY MEDICINE,HEALTH PROTECTION AGENCY,5299124,487263.5,
NHS,Heart of England NHS Foundation Trust,06/05/2011,LABORATORY EQUIPMENT,LABORATORY MEDICINE,HEALTH PROTECTION AGENCY,5302198,239144.23,
NHS,Heart of England NHS Foundation Trust,06/05/2011,UTILITIES,FACILITIES MANAGEMENT,TOTAL GAS AND POWER LTD,66367317/11,113412.56,
NHS,Heart of England NHS Foundation Trust,06/05/2011,UTILITIES,FACILITIES MANAGEMENT,TOTAL GAS AND POWER LTD,66367328/11,37461.77,
NHS,Heart of England NHS Foundation Trust,06/05/2011,UTILITIES,FACILITIES MANAGEMENT,TOTAL GAS AND POWER LTD,66367339/11,25599.31,
NHS,Heart of England NHS Foundation Trust,06/05/2011,UTILITIES,FACILITIES MANAGEMENT,SOUTHERN ELECTRIC PLC,791455824/0001,47048.43,
NHS,Heart of England NHS Foundation Trust,06/05/2011,UTILITIES,FACILITIES MANAGEMENT,SOUTHERN ELECTRIC PLC,791455824/0001MARCH2011,36087.53,
NHS,Heart of England NHS Foundation Trust,06/05/2011,DRUGS,PHARMACY,NOVARTIS PHARMACEUTICALS UK  LTD,90822916,53436.24,
NHS,Heart of England NHS Foundation Trust,06/05/2011,DRUGS,PHARMACY,JANSSEN-CILAG LIMITED,91693852,28767.6,
NHS,Heart of England NHS Foundation Trust,06/05/2011,OTHER ESTABLISHMENT COSTS,HEALTHCARE GOVERNANCE,MILLS AND REEVE,BIRBIL/748976/V/1/1,50415,
NHS,Heart of England NHS Foundation Trust,06/05/2011,MEDICAL EQUIPMENT,CAPITAL,HUNTLEIGH HEALTHCARE LIMITED,IL921075,28860,
