Department_family,Entity,PaymentDAte,Expense_type,Expense_area,Supplier,Transaction_number,Amount,VAT_Registration_Number
NHS,Heart of England NHS Foundation Trust,17/06/2011,UTILITIES,FACILITIES MANAGEMENT,TOTAL GAS AND POWER LTD,67241510/11,91456.17,
NHS,Heart of England NHS Foundation Trust,17/06/2011,UTILITIES,FACILITIES MANAGEMENT,SOUTHERN ELECTRIC PLC,791455824/0002,47690.82,
NHS,Heart of England NHS Foundation Trust,17/06/2011,DRUGS,PHARMACY,NOVARTIS PHARMACEUTICALS UK  LTD,90808831,40122.52,
NHS,Heart of England NHS Foundation Trust,17/06/2011,DRUGS,PHARMACY,NOVARTIS PHARMACEUTICALS UK  LTD,90851919,44552.33,
NHS,Heart of England NHS Foundation Trust,17/06/2011,DRUGS,PHARMACY,NOVARTIS PHARMACEUTICALS UK  LTD,90861015,44590.54,
NHS,Heart of England NHS Foundation Trust,17/06/2011,DRUGS,PHARMACY,NOVARTIS PHARMACEUTICALS UK  LTD,90865625,62620.69,
NHS,Heart of England NHS Foundation Trust,17/06/2011,DRUGS,PHARMACY,JANSSEN-CILAG LIMITED,91708474,31846.68,
NHS,Heart of England NHS Foundation Trust,17/06/2011,OTHER CREDITORS < ONE YEAR,BALANCE SHEET,CHILDCARE VOUCHERS LTD,IN042025276,66653.49,
NHS,Heart of England NHS Foundation Trust,16/06/2011,OTHER ESTABLISHMENT COSTS,HEALTHCARE GOVERNANCE,CASH BOOK PAYMENTS,COLEY & TILLEY SOLICITORS/1,29108.57,
NHS,Heart of England NHS Foundation Trust,14/06/2011,NON RESIDENTIAL BUILDINGS,CAPITAL,CASH BOOK PAYMENTS,BIRMINGHAM CITY COUNCIL/26,26765,
NHS,Heart of England NHS Foundation Trust,10/06/2011,RAW MATERIALS AND CONSUMABLES,ALL WARDS AND DEPTS,NHS SUPPLY CHAIN.,1012020098,291776.91,
NHS,Heart of England NHS Foundation Trust,10/06/2011,RAW MATERIALS AND CONSUMABLES,ALL WARDS AND DEPTS,NHS SUPPLY CHAIN.,1012023836,295585.97,
NHS,Heart of England NHS Foundation Trust,10/06/2011,DRUGS,PHARMACY,GILEAD SCIENCES LTD,11093112,63792,
NHS,Heart of England NHS Foundation Trust,10/06/2011,RADIOLOGY,RADIOLOGY,NHS SUPPLY CHAIN.,2012001146,31303.4,
NHS,Heart of England NHS Foundation Trust,10/06/2011,MEDICAL EQUIPMENT,CAPITAL,RICHARD WOLF  UK LTD,221328,30859.5,
NHS,Heart of England NHS Foundation Trust,10/06/2011,LABORATORY EQUIPMENT,LABORATORY MEDICINE,HEALTH PROTECTION AGENCY,5297098,487263.5,
NHS,Heart of England NHS Foundation Trust,10/06/2011,INFORMATION TECHNOLOGY,CAPITAL,DELL COMPUTER CORPORATION LTD,7401841169,30433.2,
NHS,Heart of England NHS Foundation Trust,10/06/2011,BLOOD,LABORATORY MEDICINE,NHS BLOOD AND TRANSPLANT (NHSBT),803311,154429.8,
NHS,Heart of England NHS Foundation Trust,10/06/2011,BLOOD,LABORATORY MEDICINE,NHS BLOOD AND TRANSPLANT (NHSBT),804097,154429.8,
NHS,Heart of England NHS Foundation Trust,10/06/2011,BLOOD,LABORATORY MEDICINE,NHS BLOOD AND TRANSPLANT (NHSBT),804098,59679.77,
NHS,Heart of England NHS Foundation Trust,10/06/2011,PURCHASE OF HEALTH CARE SERVICES,CLIN HAEM / ONCOLOGY,HEALTHCARE AT HOME LTD,OP/2427087,26931.39,
NHS,Heart of England NHS Foundation Trust,10/06/2011,PURCHASE OF HEALTH CARE SERVICES,CLIN HAEM / ONCOLOGY,HEALTHCARE AT HOME LTD,OP/2464770,28462.87,
NHS,Heart of England NHS Foundation Trust,10/06/2011,NHS CREDITORS < ONE YEAR,BALANCE SHEET,ENER-G COMBINED POWER,SOILIHULL5,177021.56,
NHS,Heart of England NHS Foundation Trust,03/06/2011,FURNITURE OFFICE & COMPUTER EQUIPMENT,PHARMACY,JAC COMPUTER SERVICES LTD,15958,35004,
NHS,Heart of England NHS Foundation Trust,03/06/2011,X-RAY EQUIPMENT - MAINTENANCE,RADIOLOGY,CSC COMPUTER SCIENCES CORPORATION,5201219804,38964,
NHS,Heart of England NHS Foundation Trust,03/06/2011,NON RESIDENTIAL BUILDINGS,CAPITAL,E MANTON LIMITED,8998,38449.2,
NHS,Heart of England NHS Foundation Trust,03/06/2011,MSSE,GENERAL SURGERY,COVIDIEN (UK) COMMERCIAL LTD ( TYCO ),J864455,65064.39,
NHS,Heart of England NHS Foundation Trust,03/06/2011,DRUGS,PHARMACY,NHSBSA PRESCRIPTION PRICING DIVISION,PHS1000027502,54532.86,
NHS,Heart of England NHS Foundation Trust,03/06/2011,CONTRACT HOTEL SERVICES,HOTEL SERVICES,INITIAL HOSPITAL SERVICES LTD,SINV/00031896,731744.31,
NHS,Heart of England NHS Foundation Trust,01/06/2011,OTHER CREDITORS < ONE YEAR,BALANCE SHEET,CHILDCARE VOUCHERS LTD,INV040977918,67272.3,
