Entity,Department family,Date,Expense type,Expense area,Supplier,Transaction number,Total
Heart of England NHS Foundation Trust,NHS,16/04/2010,DRUGS,PHARMACY - DRUGS TRADING ACC,BRISTOL MYERS SQUIBB PHARMACEUTICALS LTD,100446565,29433.28
Heart of England NHS Foundation Trust,NHS,16/04/2010,DRUGS,PHARMACY - DRUGS TRADING ACC,CSL BEHRING UK LTD,991145290,29600
Heart of England NHS Foundation Trust,NHS,16/04/2010,DRUGS,PHARMACY - DRUGS TRADING ACC,HEALTHCARE PRODUCT SERVICES LTD,9770012888,33558
Heart of England NHS Foundation Trust,NHS,16/04/2010,EXTERNAL CONTRACT STAFFING & CONSULTANCY,CENTRAL BUDGETS,FORESIGHT PARTNERSHIP LIMITED,F206,85246.3
Heart of England NHS Foundation Trust,NHS,16/04/2010,GROSS BOOK VALUE - MEDICAL EQUIPMENT,CAPITAL,E MANTON LIMITED,8583,322040.47
Heart of England NHS Foundation Trust,NHS,16/04/2010,GROSS BOOK VALUE - NON RESIDENTIAL BUILDINGS,CAPITAL,INTERSERVE PROJECT SERVICES LIMITED,VWM25013,497849.91
Heart of England NHS Foundation Trust,NHS,16/04/2010,GROSS BOOK VALUE - NON RESIDENTIAL BUILDINGS,CAPITAL,RPS PLANNING AND DEVELOPMENT LTD T/A RPS GREGORY,TEC266552,45237.5
Heart of England NHS Foundation Trust,NHS,16/04/2010,GROSS BOOK VALUE - NON RESIDENTIAL BUILDINGS,CAPITAL,TURNER AND TOWNSEND COST MANAGEMENT,511957,171813.66
Heart of England NHS Foundation Trust,NHS,16/04/2010,GROSS BOOK VALUE - NON RESIDENTIAL BUILDINGS,CAPITAL,TURNER AND TOWNSEND COST MANAGEMENT,511963,110129.37
Heart of England NHS Foundation Trust,NHS,16/04/2010,OTHER CREDITORS < ONE YEAR,BALANCE SHEET,COMPUTERSHARE VOUCHER SERVICES LIMITED (WAS BUSY BEES),886454,49937.41
Heart of England NHS Foundation Trust,NHS,16/04/2010,RENTS RATES & LEASES,ESTATES,BIRMINGHAM CITY COUNCIL (RATES),6001348845NDRSUN/2010/11,55890
Heart of England NHS Foundation Trust,NHS,16/04/2010,RENTS RATES & LEASES,FACILITIES MANAGEMENT,BIRMINGHAM CITY COUNCIL (RATES),6002939384NDRYAY 10/11,94806
Heart of England NHS Foundation Trust,NHS,16/04/2010,RENTS RATES & LEASES,FACILITIES MANAGEMENT,SOLIHULL M.B.C (RATES),50348121/2010/11,51414.4
Heart of England NHS Foundation Trust,NHS,16/04/2010,UTILITIES,FACILITIES MANAGEMENT,TOTAL GAS AND POWER LTD,57418784/10,60358.57
Heart of England NHS Foundation Trust,NHS,23/04/2010,DRUGS,PHARMACY - DRUGS TRADING ACC,GILEAD SCIENCES LTD,10077783,31231.5
Heart of England NHS Foundation Trust,NHS,23/04/2010,DRUGS,PHARMACY - DRUGS TRADING ACC,HEALTHCARE PRODUCT SERVICES LTD,9770013242,29169.14
Heart of England NHS Foundation Trust,NHS,23/04/2010,EXTERNAL GENERAL SERVICE CONTRACTS,THEATRES / DSU / SSU,B BRAUN STERILOG (BIRMINGHAM) LTD,SB2152,103632.65
Heart of England NHS Foundation Trust,NHS,23/04/2010,EXTERNAL GENERAL SERVICE CONTRACTS,THEATRES / DSU / SSU,B BRAUN STERILOG (BIRMINGHAM) LTD,SB2157,94955.28
Heart of England NHS Foundation Trust,NHS,23/04/2010,EXTERNAL GENERAL SERVICE CONTRACTS,THEATRES / DSU / SSU,B BRAUN STERILOG (BIRMINGHAM) LTD,SB2158,103632.65
Heart of England NHS Foundation Trust,NHS,23/04/2010,GROSS BOOK VALUE - MEDICAL EQUIPMENT,CAPITAL,E MANTON LIMITED,8612,214864.03
Heart of England NHS Foundation Trust,NHS,23/04/2010,GROSS BOOK VALUE - MEDICAL EQUIPMENT,CAPITAL,PHILIPS MEDICAL SYSTEMS UK LTD,7300064876,38241.69
Heart of England NHS Foundation Trust,NHS,23/04/2010,GROSS BOOK VALUE - MEDICAL EQUIPMENT,CAPITAL,PHILIPS MEDICAL SYSTEMS UK LTD,7300066438,50629.1
Heart of England NHS Foundation Trust,NHS,23/04/2010,GROSS BOOK VALUE - NON RESIDENTIAL BUILDINGS,CAPITAL,N E COX LIMITED,002/C323,282806.41
Heart of England NHS Foundation Trust,NHS,23/04/2010,GROSS BOOK VALUE - NON RESIDENTIAL BUILDINGS,CAPITAL,N E COX LIMITED,8908,51883.3
Heart of England NHS Foundation Trust,NHS,23/04/2010,GROSS BOOK VALUE - NON RESIDENTIAL BUILDINGS,CAPITAL,N E COX LIMITED,9047,50223.03
Heart of England NHS Foundation Trust,NHS,23/04/2010,GROSS BOOK VALUE - NON RESIDENTIAL BUILDINGS,CAPITAL,WARLEY PAINTERS LIMITED.(IN ADMINISTRATION),104895/APP5,73037.25
Heart of England NHS Foundation Trust,NHS,23/04/2010,MSSE,RADIOLOGY,UNIVERSITY HOSPITAL BIRMINGHAM NHS FOUNDATION TRUST,OP/I676795,98165
Heart of England NHS Foundation Trust,NHS,23/04/2010,MSSE,RADIOLOGY,UNIVERSITY HOSPITAL BIRMINGHAM NHS FOUNDATION TRUST,OP/I676801,52712
Heart of England NHS Foundation Trust,NHS,23/04/2010,NHS CREDITORS < ONE YEAR,BALANCE SHEET,N E COX LIMITED,9047,-0.01
Heart of England NHS Foundation Trust,NHS,23/04/2010,OCCUPATIONAL THERAPIST,THEATRES / DSU / SSU,B BRAUN STERILOG (BIRMINGHAM) LTD,SB2151,94955.28
Heart of England NHS Foundation Trust,NHS,23/04/2010,PROVISIONS,CATERING,TILLERY VALLEY FOODS LTD,1903101A,41593.67
Heart of England NHS Foundation Trust,NHS,23/04/2010,RAW MATERIALS AND CONSUMABLES,All Wards and Depts,NHS SUPPLY CHAIN.,WCNI734616,255083.63
Heart of England NHS Foundation Trust,NHS,23/04/2010,RAW MATERIALS AND CONSUMABLES,All Wards and Depts,NHS SUPPLY CHAIN.,WCNI738286,227377.17
Heart of England NHS Foundation Trust,NHS,23/04/2010,TELEPHONES & COMMUNICATIONS,INFORMATION,STANLEY SECURITY SOLUTIONS ( BLICK ),75032856,45975.73
Heart of England NHS Foundation Trust,NHS,30/04/2010,ADVERTISING & REMOVAL EXPENSES,GENERAL MANAGEMENT,HEARTLANDS EDUCATION CENTRE LTD,3636,42586.52
Heart of England NHS Foundation Trust,NHS,30/04/2010,APPLIANCES & IMPLANTS,GENERAL SURGERY,MEDTRONIC LTD,1050472508,86245
Heart of England NHS Foundation Trust,NHS,30/04/2010,DRUGS,PHARMACY - DRUGS TRADING ACC,HEALTHCARE PRODUCT SERVICES LTD,9770013025,25168.5
Heart of England NHS Foundation Trust,NHS,30/04/2010,DRUGS,PHARMACY - DRUGS TRADING ACC,HEALTHCARE PRODUCT SERVICES LTD,9770013741,50337
Heart of England NHS Foundation Trust,NHS,30/04/2010,EXTERNAL GENERAL SERVICE CONTRACTS,SECURITY,APCOA FACILITIES MANAGEMENT UK LTD,104596,376745.81
Heart of England NHS Foundation Trust,NHS,30/04/2010,FURNITURE OFFICE & COMPUTER EQUIPMENT,CENTRAL BUDGETS,CENTRAL OFFICE OF INFORMATION LONDON,713681,63877.11
Heart of England NHS Foundation Trust,NHS,30/04/2010,FURNITURE OFFICE & COMPUTER EQUIPMENT,INFORMATION,DELL COMPUTER CORPORATION LTD,7401716726,162026.69
Heart of England NHS Foundation Trust,NHS,30/04/2010,LABORATORY EQUIPMENT,PATHOLOGY,TCOAG LTD (FORMERLY TRINITY BIOTECH),31451,19796.4
Heart of England NHS Foundation Trust,NHS,30/04/2010,MSSE,TISSUE VIABILITY,INVESTEC ASSET FINANCE PLC,MI/0371151,66648.35
Heart of England NHS Foundation Trust,NHS,30/04/2010,OTHER GENERAL SUPPLIES & SERVICES,A & E,UNIVERSITY OF WARWICK,90429844,31639.82
Heart of England NHS Foundation Trust,NHS,30/04/2010,OTHER MISCELLANEOUS,HEALTHCARE GOVERNANCE,CARE QUALITY COMMISSION,ANN000029365,75000
Heart of England NHS Foundation Trust,NHS,30/04/2010,PRINTING STATIONERY & POSTAGE,HOTEL SERVICES,NEOPOST LTD,A/C715081 TOPMAN POST FRANKING,25000
Heart of England NHS Foundation Trust,NHS,30/04/2010,SALES OF GOODS AND SERVICES,FACILITIES MANAGEMENT,BOOTS UK LIMITED,SI07-40221,712687.38
Heart of England NHS Foundation Trust,NHS,30/04/2010,SALES OF GOODS AND SERVICES,FACILITIES MANAGEMENT,BOOTS UK LIMITED,SI07-40222,38805.7
Heart of England NHS Foundation Trust,NHS,30/04/2010,UTILITIES,FACILITIES MANAGEMENT,SOUTHERN ELECTRIC PLC,171304060/0023/MAR10,48025.16
Heart of England NHS Foundation Trust,NHS,30/04/2010,UTILITIES,FACILITIES MANAGEMENT,SOUTHERN ELECTRIC PLC,481303018/0023MAR,59569.64
Heart of England NHS Foundation Trust,NHS,30/04/2010,UTILITIES,FACILITIES MANAGEMENT,SOUTHERN ELECTRIC PLC,991303129/0026MAR10,43737.34
