Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT Registration Number
NHS,Heart of England NHS Foundation Trust,22/07/2011,SENIOR MEDICAL,CLIN HAEM / ONCOLOGY,UNIVERSITY OF BIRMINGHAM.,200//98220,12765.04,
NHS,Heart of England NHS Foundation Trust,22/07/2011,RADIOLOGY,RADIOLOGY,NHS SUPPLY CHAIN.,2012002198,81090.15,
NHS,Heart of England NHS Foundation Trust,22/07/2011,NON RESIDENTIAL BUILDINGS,CAPITAL,EH HUMPHRIES (NORTON) LTD,23664,36007.74,
NHS,Heart of England NHS Foundation Trust,22/07/2011,MEDICAL EQUIPMENT,CAPITAL,ESCHMANN HOLDINGS LTD,655910,36163.08,
NHS,Heart of England NHS Foundation Trust,22/07/2011,UTILITIES,FACILITIES MANAGEMENT,TOTAL GAS AND POWER LTD,68048018/11,38339.67,
NHS,Heart of England NHS Foundation Trust,22/07/2011,NON RESIDENTIAL BUILDINGS,CAPITAL,TERRAPIN LTD,7011111,47846.7,
NHS,Heart of England NHS Foundation Trust,22/07/2011,INFORMATION TECHNOLOGY,CAPITAL,DELL COMPUTER CORPORATION LTD,7401808579,98869.2,
NHS,Heart of England NHS Foundation Trust,22/07/2011,BLOOD,LABORATORY MEDICINE,NHS BLOOD AND TRANSPLANT (NHSBT),804872,154429.8,
NHS,Heart of England NHS Foundation Trust,22/07/2011,BLOOD,LABORATORY MEDICINE,NHS BLOOD AND TRANSPLANT (NHSBT),804873,59679.77,
NHS,Heart of England NHS Foundation Trust,22/07/2011,DRUGS,PHARMACY,NOVARTIS PHARMACEUTICALS UK  LTD,90875036,47956.98,
NHS,Heart of England NHS Foundation Trust,22/07/2011,DRUGS,PHARMACY,NOVARTIS PHARMACEUTICALS UK  LTD,90885590,44689.27,
NHS,Heart of England NHS Foundation Trust,22/07/2011,DRUGS,PHARMACY,NOVARTIS PHARMACEUTICALS UK  LTD,90895272,35823.66,
NHS,Heart of England NHS Foundation Trust,22/07/2011,OTHER MISCELLANEOUS,GROUP 1 MANAGEMENT DIRECTORATE,WEST MIDLANDS AMBULANCE SERVICE NHS TRUST,C0001055,132447,
NHS,Heart of England NHS Foundation Trust,22/07/2011,OTHER MISCELLANEOUS,GROUP 1 MANAGEMENT DIRECTORATE,WEST MIDLANDS AMBULANCE SERVICE NHS TRUST,C0001056,132447,
NHS,Heart of England NHS Foundation Trust,22/07/2011,OTHER MISCELLANEOUS,GROUP 1 MANAGEMENT DIRECTORATE,WEST MIDLANDS AMBULANCE SERVICE NHS TRUST,C0001057,132447,
NHS,Heart of England NHS Foundation Trust,22/07/2011,MSSE,LABORATORY MEDICINE,TRENTCO LTD C/O CYTYC UK LTD,CY2188,45408,
NHS,Heart of England NHS Foundation Trust,22/07/2011,MSSE,LABORATORY MEDICINE,TRENTCO LTD C/O CYTYC UK LTD,CY2208,45408,
NHS,Heart of England NHS Foundation Trust,22/07/2011,OTHER CREDITORS < ONE YEAR,BALANCE SHEET,CHILDCARE VOUCHERS LTD,IN043356391,63743.45,
NHS,Heart of England NHS Foundation Trust,22/07/2011,INFORMATION TECHNOLOGY,CAPITAL,SCC LTD,OP/L354824,359305.25,
NHS,Heart of England NHS Foundation Trust,22/07/2011,NHS CREDITORS < ONE YEAR,BALANCE SHEET,WEST MIDLANDS AMBULANCE SERVICE NHS TRUST,Y0000403/1,58195,
NHS,Heart of England NHS Foundation Trust,15/07/2011,DRUGS,PHARMACY,GILEAD SCIENCES LTD,11094368,31896,
NHS,Heart of England NHS Foundation Trust,15/07/2011,SENIOR MEDICAL,LABORATORY MEDICINE,UNIVERSITY OF BIRMINGHAM.,200/97432,42630.32,
NHS,Heart of England NHS Foundation Trust,15/07/2011,JUNIOR MEDICAL,THORACIC SURGERY,UNIVERSITY OF BIRMINGHAM.,200/97432,5689.7,
NHS,Heart of England NHS Foundation Trust,15/07/2011,SENIOR MEDICAL,CLIN HAEM / ONCOLOGY,UNIVERSITY OF BIRMINGHAM.,200/97432,25530.1,
NHS,Heart of England NHS Foundation Trust,15/07/2011,SENIOR MEDICAL,VASCULAR SURGERY,UNIVERSITY OF BIRMINGHAM.,200/97432,46566.98,
NHS,Heart of England NHS Foundation Trust,15/07/2011,JUNIOR MEDICAL,RESPIRATORY MEDICINE,UNIVERSITY OF BIRMINGHAM.,200/97432,23011.36,
NHS,Heart of England NHS Foundation Trust,15/07/2011,SENIOR MEDICAL,DIABETES,UNIVERSITY OF BIRMINGHAM.,200/97432,44034.7,
NHS,Heart of England NHS Foundation Trust,15/07/2011,MSSE,THEATRES / DSU / SSU,B BRAUN STERILOG (BIRMINGHAM) LTD,328728262,109743.6,
NHS,Heart of England NHS Foundation Trust,15/07/2011,RENTS RATES & LEASES,FACILITIES MANAGEMENT,SOLIHULL M.B.C.,50348121/2011/12,54558,
NHS,Heart of England NHS Foundation Trust,15/07/2011,RENTS RATES & LEASES,FACILITIES MANAGEMENT,BIRMINGHAM CITY COUNCIL (RATES),6001348845NDRSUN/2,58455,
NHS,Heart of England NHS Foundation Trust,15/07/2011,RENTS RATES & LEASES,FACILITIES MANAGEMENT,BIRMINGHAM CITY COUNCIL (RATES),6002939384NDRYAY2011/12,99157,
NHS,Heart of England NHS Foundation Trust,15/07/2011,RENTS RATES & LEASES,HUMAN RESOURCES,BIRMINGHAM CITY COUNCIL (RATES),6004505326NRDYAA2011/12,8616.7,
NHS,Heart of England NHS Foundation Trust,15/07/2011,INFORMATION TECHNOLOGY,CAPITAL,DELL COMPUTER CORPORATION LTD,7401848289,67308,
NHS,Heart of England NHS Foundation Trust,15/07/2011,DRUGS,PHARMACY,JANSSEN-CILAG LIMITED,91711461,28767.6,
NHS,Heart of England NHS Foundation Trust,15/07/2011,DRUGS,PHARMACY,JANSSEN-CILAG LIMITED,91714901,27112.8,
NHS,Heart of England NHS Foundation Trust,15/07/2011,DRUGS,PHARMACY,JANSSEN-CILAG LIMITED,91716662,28767.6,
NHS,Heart of England NHS Foundation Trust,15/07/2011,MEDICAL EQUIPMENT,CAPITAL,KEYMED MEDICAL AND INDUSTRIAL EQUIPMENT LTD T/A OLYMPUS KEYMED,CD1669122,31843.8,
NHS,Heart of England NHS Foundation Trust,15/07/2011,NON RESIDENTIAL BUILDINGS,CAPITAL,INTERSERVE CONSTRUCTION SERVICES LIMITED,VFW22573,59928.19,
NHS,Heart of England NHS Foundation Trust,08/07/2011,OTHER MISCELLANEOUS,PAEDIATRICS,BIRMINGHAM COMMUNITY HEALTHCARE NHS TRUST,235957,27707,
NHS,Heart of England NHS Foundation Trust,08/07/2011,CHIROPODY,THERAPIES,BIRMINGHAM COMMUNITY HEALTHCARE NHS TRUST,235980,42728.5,
NHS,Heart of England NHS Foundation Trust,08/07/2011,RAW MATERIALS AND CONSUMABLES,ALL WARDS AND DEPTS,NHS SUPPLY CHAIN.,1012032707,253975.66,
NHS,Heart of England NHS Foundation Trust,08/07/2011,RAW MATERIALS AND CONSUMABLES,ALL WARDS AND DEPTS,NHS SUPPLY CHAIN.,1012035708,303694.06,
NHS,Heart of England NHS Foundation Trust,08/07/2011,RAW MATERIALS AND CONSUMABLES,ALL WARDS AND DEPTS,NHS SUPPLY CHAIN.,1012040124,297876.44,
NHS,Heart of England NHS Foundation Trust,08/07/2011,EXTERNAL GENERAL SERVICE CONTRACTS,SECURITY,APCOA FACILITIES MANAGEMENT UK LTD,105211,83425.19,
NHS,Heart of England NHS Foundation Trust,08/07/2011,INFORMATION TECHNOLOGY,CAPITAL,INSIGHT  UK LTD,11184061,29853.94,
NHS,Heart of England NHS Foundation Trust,08/07/2011,MSSE,GENERAL SURGERY,NHS SUPPLY CHAIN.,2012001350,85029.73,
NHS,Heart of England NHS Foundation Trust,08/07/2011,RADIOLOGY,RADIOLOGY,NHS SUPPLY CHAIN.,2012001513,31918.81,
NHS,Heart of England NHS Foundation Trust,08/07/2011,RADIOLOGY,RADIOLOGY,NHS SUPPLY CHAIN.,2012001530,37042.69,
NHS,Heart of England NHS Foundation Trust,08/07/2011,RADIOLOGY,RADIOLOGY,NHS SUPPLY CHAIN.,2012001533,33479.18,
NHS,Heart of England NHS Foundation Trust,08/07/2011,RADIOLOGY,RADIOLOGY,NHS SUPPLY CHAIN.,2012001535,63376.61,
NHS,Heart of England NHS Foundation Trust,08/07/2011,OTHER GENERAL SUPPLIES & SERVICES,GROUP 3 AMBULATORY CARE RESEARCH,UNIVERSITY OF BIRMINGHAM.,212MED/06798,36201,
NHS,Heart of England NHS Foundation Trust,08/07/2011,MSSE,THEATRES / DSU / SSU,B BRAUN MEDICAL LTD,328728263,100552.8,
NHS,Heart of England NHS Foundation Trust,08/07/2011,UTILITIES,FACILITIES MANAGEMENT,SOUTHERN ELECTRIC PLC,481303018/0037,70979.25,
NHS,Heart of England NHS Foundation Trust,08/07/2011,FURNITURE OFFICE & COMPUTER EQUIPMENT,LABORATORY MEDICINE,SUNQUEST INFORMATION SYSTEMS (EUROPE) LIMITED,6667,26943.6,
NHS,Heart of England NHS Foundation Trust,08/07/2011,UTILITIES,FACILITIES MANAGEMENT,TOTAL GAS AND POWER LTD,67201183/11,40093.59,
NHS,Heart of England NHS Foundation Trust,08/07/2011,UTILITIES,FACILITIES MANAGEMENT,TOTAL GAS AND POWER LTD,67241520/11,36414.6,
NHS,Heart of England NHS Foundation Trust,08/07/2011,UTILITIES,FACILITIES MANAGEMENT,TOTAL GAS AND POWER LTD,68054695/11,90897.32,
NHS,Heart of England NHS Foundation Trust,08/07/2011,UTILITIES,FACILITIES MANAGEMENT,TOTAL GAS AND POWER LTD,68054706/11,36793.62,
NHS,Heart of England NHS Foundation Trust,08/07/2011,UTILITIES,FACILITIES MANAGEMENT,SOUTHERN ELECTRIC PLC,791455824/0003,50508.69,
NHS,Heart of England NHS Foundation Trust,08/07/2011,DRUGS,PHARMACY,HEALTHCARE PRODUCT SERVICES LTD,9770027731,25704,
NHS,Heart of England NHS Foundation Trust,08/07/2011,PURCHASE OF HEALTH CARE SERVICES,ID - SEXUAL HEALTH,MOO MOO YOUTH MARKETING,BIR22,34590,
NHS,Heart of England NHS Foundation Trust,08/07/2011,ADVERTISING & REMOVAL EXPENSES,FINANCE,BRAVO SOLUTION UK LTD,BUK11V0003820,39999.99,
NHS,Heart of England NHS Foundation Trust,08/07/2011,ADVERTISING & REMOVAL EXPENSES,FINANCE,BRAVO SOLUTION UK LTD,BUK11V0003821,26400,
NHS,Heart of England NHS Foundation Trust,08/07/2011,SERVICES RECEIVED FROM NHS BODIES,CLIN HAEM / ONCOLOGY,UNIVERSITY HOSPITAL BIRMINGHAM NHS FOUNDATION TRUST,OP/M116789,25079,
NHS,Heart of England NHS Foundation Trust,08/07/2011,OTHER TRANSPORT & MOVEABLE PLANT,CAR PARKING,WEST MIDLANDS TRAVEL LIMITED,SLIN/00019712,33618.6,
NHS,Heart of England NHS Foundation Trust,08/07/2011,NHS CREDITORS < ONE YEAR,BALANCE SHEET,INTERSERVE CONSTRUCTION SERVICES LIMITED,VFW22552/1,61078.63,
NHS,Heart of England NHS Foundation Trust,08/07/2011,NON RESIDENTIAL BUILDINGS,CAPITAL,INTERSERVE CONSTRUCTION SERVICES LIMITED,VFW22553/1,50860.04,
NHS,Heart of England NHS Foundation Trust,01/07/2011,ADVERTISING & REMOVAL EXPENSES,THEATRES / DSU / SSU,HEALTHCARE LOCUMS PLC,14206,36000,
NHS,Heart of England NHS Foundation Trust,01/07/2011,BUILDING & ENGINEERING CONTRACTS & EQUIPMENT,CARDIOLOGY,G E CAPITAL FUNDING SERVICES LTD,133/I498,50587.82,
NHS,Heart of England NHS Foundation Trust,01/07/2011,OTHER GENERAL SUPPLIES & SERVICES,DONATED FUNDS,UNIVERSITY OF BIRMINGHAM.,212MED/6697,38143.74,
NHS,Heart of England NHS Foundation Trust,01/07/2011,NON RESIDENTIAL BUILDINGS,CAPITAL,PRESTEC UK LIMITED,2302,45576.25,
NHS,Heart of England NHS Foundation Trust,01/07/2011,NON RESIDENTIAL BUILDINGS,CAPITAL,PRESTEC UK LIMITED,2316,45576.25,
NHS,Heart of England NHS Foundation Trust,01/07/2011,CONTRACT HOTEL SERVICES,HOTEL SERVICES,G4S INTEGRATED SERVICES UK LTD,715743,633044.69,
NHS,Heart of England NHS Foundation Trust,01/07/2011,CONTRACT HOTEL SERVICES,HOTEL SERVICES,INITIAL HOSPITAL SERVICES LTD,INTDRMLONG,331744.31,
NHS,Heart of England NHS Foundation Trust,01/07/2011,SERVICES RECEIVED FROM NHS BODIES,CLIN HAEM / ONCOLOGY,HEALTHCARE AT HOME LTD,OP/2507332,27777.37,
NHS,Heart of England NHS Foundation Trust,01/07/2011,RAW MATERIALS AND CONSUMABLES,BALANCE SHEET,SOLIHULL CARE TRUST,OP/I010114,261316.3,
NHS,Heart of England NHS Foundation Trust,01/07/2011,INFORMATION TECHNOLOGY,CAPITAL,SCC LTD,OP/L337308,145068,
NHS,Heart of England NHS Foundation Trust,01/07/2011,OTHER MISCELLANEOUS,DIABETES,MEDICAL IMAGING UK LTD,S0007,36203.73,
NHS,Heart of England NHS Foundation Trust,01/07/2011,OTHER MISCELLANEOUS,DIABETES,MEDICAL IMAGING UK LTD,S0009,36203.73,
NHS,Heart of England NHS Foundation Trust,01/07/2011,DRUGS,PHARMACY,BOOTS UK LIMITED,SI07-41682,737547.69,
NHS,Heart of England NHS Foundation Trust,01/07/2011,PURCHASE OF HEALTH CARE SERVICES,PHARMACY,BOOTS UK LIMITED,SI07-41683,36484.68,
NHS,Heart of England NHS Foundation Trust,01/07/2011,OTHER ESTABLISHMENT COSTS,TRUSTWIDE FINANCIAL SERVICES,NHS LITIGATION AUTHORITY,SICX/00052975,3700816,
NHS,Heart of England NHS Foundation Trust,01/07/2011,OTHER ESTABLISHMENT COSTS,TRUSTWIDE FINANCIAL SERVICES,NHS LITIGATION AUTHORITY,SICX/00052976,81682,
NHS,Heart of England NHS Foundation Trust,01/07/2011,NON RESIDENTIAL BUILDINGS,CAPITAL,INTERSERVE CONSTRUCTION SERVICES LIMITED,VFW22554,45389.94,
