Entity,Department family,Date,Expense type,Expense area,Supplier,Transaction number,Total
Heart of England NHS Foundation Trust,NHS,14/05/2010,GROSS BOOK VALUE - NON RESIDENTIAL BUILDINGS,CAPITAL,INTERSERVE PROJECT SERVICES LIMITED,WM25036,705931
Heart of England NHS Foundation Trust,NHS,14/05/2010,GROSS BOOK VALUE - NON RESIDENTIAL BUILDINGS,CAPITAL,SHAYLOR CONSTRUCTION LTD,2442,470091.97
Heart of England NHS Foundation Trust,NHS,14/05/2010,JUNIOR MEDICAL,RADIOLOGY,SANDWELL + WEST BIRMINGHAM HOSPITALS NHS TRUST,53640,38061.69
Heart of England NHS Foundation Trust,NHS,14/05/2010,JUNIOR MEDICAL,RADIOLOGY,SANDWELL + WEST BIRMINGHAM HOSPITALS NHS TRUST,54294,63830.77
Heart of England NHS Foundation Trust,NHS,14/05/2010,JUNIOR MEDICAL,RADIOLOGY,SANDWELL + WEST BIRMINGHAM HOSPITALS NHS TRUST,54461,36068.1
Heart of England NHS Foundation Trust,NHS,14/05/2010,JUNIOR MEDICAL,RADIOLOGY,SANDWELL + WEST BIRMINGHAM HOSPITALS NHS TRUST,54619,42349.16
Heart of England NHS Foundation Trust,NHS,14/05/2010,JUNIOR MEDICAL,RADIOLOGY,SANDWELL + WEST BIRMINGHAM HOSPITALS NHS TRUST,54839,38549.56
Heart of England NHS Foundation Trust,NHS,14/05/2010,LAUNDRY & LINEN,GROUP 1 MANAGEMENT DIRECTORATE,THE SUNLIGHT SERVICES GROUP LIMITED,SN0152345,119910.99
Heart of England NHS Foundation Trust,NHS,14/05/2010,OTHER ESTABLISHMENT COSTS,HEALTHCARE GOVERNANCE,NHS LITIGATION AUTHORITY,SICX/00047241,975387.25
Heart of England NHS Foundation Trust,NHS,14/05/2010,OTHER ESTABLISHMENT COSTS,HEALTHCARE GOVERNANCE,NHS LITIGATION AUTHORITY,SICX/00047242,26673.66
Heart of England NHS Foundation Trust,NHS,14/05/2010,OTHER ESTABLISHMENT COSTS,HEALTHCARE GOVERNANCE,NHS LITIGATION AUTHORITY,SICX/00048432,975387.25
Heart of England NHS Foundation Trust,NHS,14/05/2010,OTHER ESTABLISHMENT COSTS,HEALTHCARE GOVERNANCE,NHS LITIGATION AUTHORITY,SICX/00048433,26673.66
Heart of England NHS Foundation Trust,NHS,14/05/2010,OTHER MISCELLANEOUS,PATHOLOGY,HEALTH PROTECTION AGENCY,5215760,40000
Heart of England NHS Foundation Trust,NHS,14/05/2010,RENTS RATES & LEASES,ESTATES,BIRMINGHAM CITY COUNCIL (RATES),6001348845NDRSUN/2010/11,55890
Heart of England NHS Foundation Trust,NHS,14/05/2010,RENTS RATES & LEASES,FACILITIES MANAGEMENT,BIRMINGHAM CITY COUNCIL (RATES),6002939384NDRYAY 10/11,94806
Heart of England NHS Foundation Trust,NHS,14/05/2010,RENTS RATES & LEASES,FACILITIES MANAGEMENT,SOLIHULL M.B.C (RATES),50348121/2010/11,51414.4
Heart of England NHS Foundation Trust,NHS,14/05/2010,SERVICES RECEIVED FROM NHS BODIES,CLIN HAEM / ONCOLOGY,ANTHONY NOLAN TRUST,518891,57120
Heart of England NHS Foundation Trust,NHS,14/05/2010,UTILITIES,FACILITIES MANAGEMENT,TOTAL GAS AND POWER LTD,57964153/10,93585.52
Heart of England NHS Foundation Trust,NHS,21/05/2010,CHIROPODY,THERAPIES,BIRMINGHAM EAST AND NORTH PCT,507040,11978.99
Heart of England NHS Foundation Trust,NHS,21/05/2010,DEPARTMENT OF HEALTH INCOME PASS THROUGH,CENTRAL BUDGETS,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,3933187,200000
Heart of England NHS Foundation Trust,NHS,21/05/2010,DRUGS,BLOOD,NHS BLOOD AND TRANSPLANT (NHSBT),792790,61353.6
Heart of England NHS Foundation Trust,NHS,21/05/2010,DRUGS,PHARMACY - DRUGS TRADING ACC,BOEHRINGER INGLEHEIM LTD,80334807,39950
Heart of England NHS Foundation Trust,NHS,21/05/2010,DRUGS,PHARMACY - DRUGS TRADING ACC,GILEAD SCIENCES LTD,10079155,31231.5
Heart of England NHS Foundation Trust,NHS,21/05/2010,DRUGS,PHARMACY - DRUGS TRADING ACC,NOVARTIS PHARMACEUTICALS UK  LTD,90632256,41702.58
Heart of England NHS Foundation Trust,NHS,21/05/2010,DRUGS,PHARMACY - DRUGS TRADING ACC,ROCHE PRODUCTS LTD,1321219261,27079.44
Heart of England NHS Foundation Trust,NHS,21/05/2010,EXTERNAL CONTRACT STAFFING & CONSULTANCY,CENTRAL BUDGETS,NHS INSTITUTE FOR INNOVATION AND IMPROVEMENT,1000000965,63153.48
Heart of England NHS Foundation Trust,NHS,21/05/2010,EXTERNAL CONTRACT STAFFING & CONSULTANCY (NLC),CENTRAL BUDGETS,UNIVERSITY OF BIRMINGHAM.,AEBH200/05991,39480
Heart of England NHS Foundation Trust,NHS,21/05/2010,EXTERNAL GENERAL SERVICE CONTRACTS,INFORMATION,RECALL LIMITED,1060000640,32572.86
Heart of England NHS Foundation Trust,NHS,21/05/2010,EXTERNAL GENERAL SERVICE CONTRACTS,INFORMATION,RECALL LIMITED,1060001523,57446.57
Heart of England NHS Foundation Trust,NHS,21/05/2010,GROSS BOOK VALUE - MEDICAL EQUIPMENT,CAPITAL,KEYMED MEDICAL AND INDUSTRIAL EQUIPMENT LTD T/A OLYMPUS KEYMED,CD1552189,71685.58
Heart of England NHS Foundation Trust,NHS,21/05/2010,LAUNDRY & LINEN,GROUP 1 MANAGEMENT DIRECTORATE,THE SUNLIGHT SERVICES GROUP LIMITED,SN0162968,96776.42
Heart of England NHS Foundation Trust,NHS,21/05/2010,MSSE,DIABETES,BIRMINGHAM EAST AND NORTH PCT,507040,9307.78
Heart of England NHS Foundation Trust,NHS,21/05/2010,MSSE,ELDERLY MEDICINE,BIRMINGHAM EAST AND NORTH PCT,507040,8225.48
Heart of England NHS Foundation Trust,NHS,21/05/2010,OTHER CREDITORS < ONE YEAR,BALANCE SHEET,CHILDCARE VOUCHERS LTD,IN028795000,48456.03
Heart of England NHS Foundation Trust,NHS,21/05/2010,PRINTING STATIONERY & POSTAGE,HOTEL SERVICES,NEOPOST LTD,A/C715081BHH,25000
Heart of England NHS Foundation Trust,NHS,21/05/2010,SERVICES RECEIVED FROM NHS BODIES,CLIN HAEM / ONCOLOGY,ANTHONY NOLAN TRUST,519592,31770
Heart of England NHS Foundation Trust,NHS,21/05/2010,UTILITIES,FACILITIES MANAGEMENT,TOTAL GAS AND POWER LTD,57402614/10,98495.18
Heart of England NHS Foundation Trust,NHS,28/05/2010,CONTRACT HOTEL SERVICES,HOTEL SERVICES,INITIAL HOSPITAL SERVICES LTD,SINV/00028816,641974.25
Heart of England NHS Foundation Trust,NHS,28/05/2010,DRUGS,PHARMACY,BOOTS UK LIMITED,S107-40335,605059.94
Heart of England NHS Foundation Trust,NHS,28/05/2010,DRUGS,PHARMACY - DRUGS TRADING ACC,NOVARTIS PHARMACEUTICALS UK  LTD,90638847,36604.14
Heart of England NHS Foundation Trust,NHS,28/05/2010,EXTERNAL CONTRACT STAFFING & CONSULTANCY,HUMAN RESOURCES,REAL WORLD GROUP LIMITED,RWG6703,31349
Heart of England NHS Foundation Trust,NHS,28/05/2010,EXTERNAL CONTRACT STAFFING & CONSULTANCY,NEUROLOGY,SANDWELL + WEST BIRMINGHAM HOSPITALS NHS TRUST,1133978,150901
Heart of England NHS Foundation Trust,NHS,28/05/2010,FURNITURE OFFICE & COMPUTER EQUIPMENT,INFORMATION,ISOFT PLC.,SI/003877,30502.55
Heart of England NHS Foundation Trust,NHS,28/05/2010,GROSS BOOK VALUE - INFORMATION TECHNOLOGY,CAPITAL,BMS (UK) LIMITED,126672,72009.88
Heart of England NHS Foundation Trust,NHS,28/05/2010,GROSS BOOK VALUE - NON RESIDENTIAL BUILDINGS,CAPITAL,N E COX LIMITED,003/C323,207892.75
Heart of England NHS Foundation Trust,NHS,28/05/2010,LABORATORY EQUIPMENT,PATHOLOGY,SIEMENS HEALTHCARE DIAGNOSTICS LTD,104746493,85991.68
Heart of England NHS Foundation Trust,NHS,28/05/2010,LAUNDRY & LINEN,GROUP 1 MANAGEMENT DIRECTORATE,THE SUNLIGHT SERVICES GROUP LIMITED,SN0162967,33722.41
Heart of England NHS Foundation Trust,NHS,28/05/2010,MSSE,THEATRES / DSU / SSU,B BRAUN MEDICAL LTD,328727769,107457.28
Heart of England NHS Foundation Trust,NHS,28/05/2010,MSSE,THEATRES / DSU / SSU,B BRAUN MEDICAL LTD,SB2227,103632.65
Heart of England NHS Foundation Trust,NHS,28/05/2010,OTHER INCOME FROM ACTIVITIES,ENT,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,REFUND PER D COOGAN,40606.02
Heart of England NHS Foundation Trust,NHS,28/05/2010,PURCHASE OF HEALTH CARE SERVICES,PHARMACY,BOOTS UK LIMITED,SI07-40323,38805.71
Heart of England NHS Foundation Trust,NHS,28/05/2010,PURCHASE OF HEALTH CARE SERVICES,TRAUMA & ORTHOPAEDICS,MINISTRY OF DEFENCE,7143311,62577
Heart of England NHS Foundation Trust,NHS,28/05/2010,RENTS RATES & LEASES,CAR PARKING,BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,17004,46871.04
Heart of England NHS Foundation Trust,NHS,28/05/2010,UTILITIES,FACILITIES MANAGEMENT,SOUTHERN ELECTRIC PLC,481303018/0024,47626.74
Heart of England NHS Foundation Trust,NHS,28/05/2010,UTILITIES,FACILITIES MANAGEMENT,SOUTHERN ELECTRIC PLC,991303129/0027,35360.33
