Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
NHS,Heart of England NHS Foundation Trust,22/10/2010,DRUGS,PHARMACY - DRUGS TRADING ACC,NOVARTIS PHARMACEUTICALS UK  LTD,90719112,35776.40
NHS,Heart of England NHS Foundation Trust,22/10/2010,DRUGS,PHARMACY - DRUGS TRADING ACC,NOVARTIS PHARMACEUTICALS UK  LTD,90722743,35788.98
NHS,Heart of England NHS Foundation Trust,22/10/2010,DRUGS,PHARMACY - DRUGS TRADING ACC,JANSSEN-CILAG LIMITED,91642047,28168.28
NHS,Heart of England NHS Foundation Trust,22/10/2010,UTILITIES,FACILITIES MANAGEMENT,SEVERN TRENT WATER LTD,917047071/1,26179.89
NHS,Heart of England NHS Foundation Trust,22/10/2010,GROSS BOOK VALUE - INFORMATION TECHNOLOGY,CAPITAL,FUJINON (EUROPE) GMBH,AR184948,43892.00
NHS,Heart of England NHS Foundation Trust,22/10/2010,OTHER CREDITORS < ONE YEAR,BALANCE SHEET,SPIRE HEALTHCARE LIMITED,ON ACCOUNT 300K,300000.00
NHS,Heart of England NHS Foundation Trust,22/10/2010,PURCHASE OF HEALTH CARE SERVICES,PHARMACY,BOOTS UK LIMITED,SI07-40853,35868.20
NHS,Heart of England NHS Foundation Trust,22/10/2010,GROSS BOOK VALUE - INFORMATION TECHNOLOGY,CAPITAL,EDM GROUP LTD,SI086740,35496.75
NHS,Heart of England NHS Foundation Trust,22/10/2010,RAW MATERIALS AND CONSUMABLES,ALL WARDS AND DEPARTMENTS,NHS SUPPLY CHAIN.,WCNI819289,263745.00
NHS,Heart of England NHS Foundation Trust,22/10/2010,RAW MATERIALS AND CONSUMABLES,ALL WARDS AND DEPARTMENTS,NHS SUPPLY CHAIN.,WCNI822487,262257.88
NHS,Heart of England NHS Foundation Trust,22/10/2010,RAW MATERIALS AND CONSUMABLES,ALL WARDS AND DEPARTMENTS,NHS SUPPLY CHAIN.,WCNI826150,250365.52
NHS,Heart of England NHS Foundation Trust,15/10/2010,EXTERNAL GENERAL SERVICE CONTRACTS,INFORMATION,RECALL LIMITED,1060004983/1,43822.66
NHS,Heart of England NHS Foundation Trust,15/10/2010,UTILITIES,FACILITIES MANAGEMENT,SOUTHERN ELECTRIC PLC,4$1J303199/0027,77184.65
NHS,Heart of England NHS Foundation Trust,15/10/2010,UTILITIES,FACILITIES MANAGEMENT,SOUTHERN ELECTRIC PLC,431303199/0028,84906.95
NHS,Heart of England NHS Foundation Trust,15/10/2010,BLOOD,BLOOD,NHS BLOOD AND TRANSPLANT (NHSBT),447125,26217.21
NHS,Heart of England NHS Foundation Trust,15/10/2010,SENIOR MEDICAL,CLIN HAEM / ONCOLOGY,ANTHONY NOLAN TRUST,521141,33250.00
NHS,Heart of England NHS Foundation Trust,15/10/2010,DRUGS,BLOOD,NHS BLOOD AND TRANSPLANT (NHSBT),797615,61353.60
NHS,Heart of England NHS Foundation Trust,15/10/2010,GROSS BOOK VALUE - NON RESIDENTIAL BUILDINGS,CAPITAL,E MANTON LIMITED,8743,283407.66
NHS,Heart of England NHS Foundation Trust,15/10/2010,SERVICES RECEIVED FROM NHS BODIES,HOTEL SERVICES,WEST MIDLANDS AMBULANCE SERVICE NHS TRUST,C0000856,132447.00
NHS,Heart of England NHS Foundation Trust,15/10/2010,GROSS BOOK VALUE - INFORMATION TECHNOLOGY,CAPITAL,SCC LTD,OP/L214188,41032.01
NHS,Heart of England NHS Foundation Trust,15/10/2010,LAUNDRY & LINEN,GROUP 1 MANAGEMENT DIRECTORATE,THE SUNLIGHT SERVICES GROUP LIMITED,SN0247895,33441.45
NHS,Heart of England NHS Foundation Trust,15/10/2010,CONTRACT HOTEL SERVICES,GROUP 2 MANAGEMENT DIRECTORATE,THE SUNLIGHT SERVICES GROUP LIMITED,SN0247898,80421.90
NHS,Heart of England NHS Foundation Trust,15/10/2010,CONTRACT HOTEL SERVICES,THEATRES / DSU / SSU,THE SUNLIGHT SERVICES GROUP LIMITED,SN0247898,12659.00
NHS,Heart of England NHS Foundation Trust,12/10/2010,GROSS BOOK VALUE - NON RESIDENTIAL BUILDINGS,CAPITAL,WILLIAM GOUGH AND SONS LTD,16639/1,36362.72
NHS,Heart of England NHS Foundation Trust,12/10/2010,RENTS RATES & LEASES,FACILITIES MANAGEMENT,SOLIHULL M.B.C (RATES),50348121/2010/11,51414.40
NHS,Heart of England NHS Foundation Trust,12/10/2010,MSSE,CLIN HAEM / ONCOLOGY,ANTHONY NOLAN TRUST,522164,32080.00
NHS,Heart of England NHS Foundation Trust,12/10/2010,RENTS RATES & LEASES,ESTATES,BIRMINGHAM CITY COUNCIL (RATES),6001348845NDRSUN/2010/11,55890.00
NHS,Heart of England NHS Foundation Trust,12/10/2010,RENTS RATES & LEASES,FACILITIES MANAGEMENT,BIRMINGHAM CITY COUNCIL (RATES),6002939384NDRYAY 10/11,94806.00
NHS,Heart of England NHS Foundation Trust,12/10/2010,RENTS RATES & LEASES,HUMAN RESOURCES,BIRMINGHAM CITY COUNCIL (RATES),6004505326NDRYAA2010/11,8735.85
NHS,Heart of England NHS Foundation Trust,12/10/2010,GROSS BOOK VALUE - NON RESIDENTIAL BUILDINGS,CAPITAL,ROBERT POOLE CONSTRUCTION LTD,7388,94567.91
NHS,Heart of England NHS Foundation Trust,12/10/2010,SENIOR MEDICAL,A & E,UNIVERSITY OF WARWICK,90466869,44907.60
NHS,Heart of England NHS Foundation Trust,12/10/2010,MSSE,GENERAL SURGERY,COVIDIEN (UK) COMMERCIAL LTD ( TYCO ),J764763,63708.87
NHS,Heart of England NHS Foundation Trust,8/10/2010,GROSS BOOK VALUE - NON RESIDENTIAL BUILDINGS,CAPITAL,KEY CONSTRUCTION (MIDLANDS) LTD,100888/1,79365.63
NHS,Heart of England NHS Foundation Trust,8/10/2010,EXTERNAL GENERAL SERVICE CONTRACTS,SECURITY,APCOA FACILITIES MANAGEMENT UK LTD,104796/1,78094.80
NHS,Heart of England NHS Foundation Trust,8/10/2010,GROSS BOOK VALUE - NON RESIDENTIAL BUILDINGS,CAPITAL,THURSTON GROUP LTD,11000730,59206.58
NHS,Heart of England NHS Foundation Trust,8/10/2010,AUDITORS REMUNERATION,TRUSTWIDE FINANCIAL SERVICES,DELOITTE (CONSULTING) LTD,1110582290,154218.75
NHS,Heart of England NHS Foundation Trust,8/10/2010,LAUNDRY & LINEN,GROUP 1 MANAGEMENT DIRECTORATE,THE SUNLIGHT SERVICES GROUP LIMITED,15011190,33006.93
NHS,Heart of England NHS Foundation Trust,8/10/2010,PRINTING STATIONERY & POSTAGE,FINANCE,THE DANWOOD GROUP LIMITED,2545364,120343.41
NHS,Heart of England NHS Foundation Trust,8/10/2010,PRINTING STATIONERY & POSTAGE,FINANCE,THE DANWOOD GROUP LIMITED,2545365,48799.04
NHS,Heart of England NHS Foundation Trust,8/10/2010,SERVICES RECEIVED FROM NHS BODIES,OPHTHALMOLOGY,EYE DOCS LTD T/A THE MIDLAND EYE INSTITUTE,293,25346.00
NHS,Heart of England NHS Foundation Trust,8/10/2010,MSSE,THEATRES / DSU / SSU,B BRAUN MEDICAL LTD,328727852/1,98457.95
NHS,Heart of England NHS Foundation Trust,8/10/2010,EXTERNAL CONTRACT STAFFING & CONSULTANCY (NLC),CENTRAL BUDGETS,OXFORD SAID BUSINESS SCHOOL LIMITED,46314,40229.53
NHS,Heart of England NHS Foundation Trust,8/10/2010,UTILITIES,FACILITIES MANAGEMENT,SOUTHERN ELECTRIC PLC,481303018/0028,52350.42
NHS,Heart of England NHS Foundation Trust,8/10/2010,GROSS BOOK VALUE - MEDICAL EQUIPMENT,CAPITAL,ACTIVE TAGGING LIMITED,788,28339.24
NHS,Heart of England NHS Foundation Trust,8/10/2010,GROSS BOOK VALUE - INFORMATION TECHNOLOGY,CAPITAL,360 CLINICAL LIMITED,790,75320.44
NHS,Heart of England NHS Foundation Trust,8/10/2010,BLOOD,BLOOD,NHS BLOOD AND TRANSPLANT (NHSBT),797614,143969.28
NHS,Heart of England NHS Foundation Trust,8/10/2010,GROSS BOOK VALUE - INFORMATION TECHNOLOGY,CAPITAL,360 CLINICAL LIMITED,842,75324.55
NHS,Heart of England NHS Foundation Trust,8/10/2010,SENIOR MEDICAL,OBSTETRICS & GYNAECOLOGY,UNIVERSITY OF WARWICK,90435648,28394.50
NHS,Heart of England NHS Foundation Trust,8/10/2010,SENIOR MEDICAL,OBSTETRICS & GYNAECOLOGY,UNIVERSITY OF WARWICK,90464782,56790.36
NHS,Heart of England NHS Foundation Trust,8/10/2010,SENIOR MEDICAL,ANAESTHETICS,UNIVERSITY OF WARWICK,90465978,65290.00
NHS,Heart of England NHS Foundation Trust,8/10/2010,SENIOR MEDICAL,THORACIC SURGERY,UNIVERSITY OF WARWICK,90465989,33089.76
NHS,Heart of England NHS Foundation Trust,8/10/2010,DRUGS,PHARMACY - DRUGS TRADING ACC,JANSSEN-CILAG LIMITED,91633536,28168.28
NHS,Heart of England NHS Foundation Trust,8/10/2010,SENIOR MEDICAL,CLIN HAEM / ONCOLOGY,UNIVERSITY HOSPITAL BIRMINGHAM NHS FOUNDATION TRUST,OP/K087082,25138.00
NHS,Heart of England NHS Foundation Trust,8/10/2010,PURCHASE OF HEALTH CARE SERVICES,PHARMACY,BOOTS UK LIMITED,SI 07-40 735,35868.20
NHS,Heart of England NHS Foundation Trust,8/10/2010,GROSS BOOK VALUE - NON RESIDENTIAL BUILDINGS,CAPITAL,INTERSERVE PROJECT SERVICES LIMITED,VWM25121,1921824.25
NHS,Heart of England NHS Foundation Trust,5/10/2010,UTILITIES,FACILITIES MANAGEMENT,SOUTHERN ELECTRIC PLC,431303199/0027,77184.65
NHS,Heart of England NHS Foundation Trust,1/10/2010,DRUGS,PHARMACY - DRUGS TRADING ACC,GILEAD SCIENCES LTD,10083204,31231.50
NHS,Heart of England NHS Foundation Trust,1/10/2010,EXTERNAL GENERAL SERVICE CONTRACTS,INFORMATION,RECALL LIMITED,1060004124,35676.95
NHS,Heart of England NHS Foundation Trust,1/10/2010,EXTERNAL CONTRACT STAFFING & CONSULTANCY (NLC),CENTRAL BUDGETS,SOUTH EAST COAST SHA,15112064,200000.00
NHS,Heart of England NHS Foundation Trust,1/10/2010,SENIOR MEDICAL,GROUP 3 MANAGEMENT DIRECTORATE,UNIVERSITY OF BIRMINGHAM.,200/88937,60454.00
NHS,Heart of England NHS Foundation Trust,1/10/2010,SENIOR MEDICAL,GROUP 3 MANAGEMENT DIRECTORATE,UNIVERSITY OF BIRMINGHAM.,200/89659,105571.00
NHS,Heart of England NHS Foundation Trust,1/10/2010,SENIOR MEDICAL,GROUP 3 MANAGEMENT DIRECTORATE,UNIVERSITY OF BIRMINGHAM.,200/90281,224384.00
NHS,Heart of England NHS Foundation Trust,1/10/2010,SENIOR MEDICAL,GROUP 3 MANAGEMENT DIRECTORATE,UNIVERSITY OF BIRMINGHAM.,200/91252,109984.00
NHS,Heart of England NHS Foundation Trust,1/10/2010,UTILITIES,FACILITIES MANAGEMENT,TOTAL GAS AND POWER LTD,60815122/10,29885.41
NHS,Heart of England NHS Foundation Trust,1/10/2010,UTILITIES,FACILITIES MANAGEMENT,TOTAL GAS AND POWER LTD,60823702/10,57007.74
NHS,Heart of England NHS Foundation Trust,1/10/2010,UTILITIES,FACILITIES MANAGEMENT,TOTAL GAS AND POWER LTD,61468951/10,29873.38
NHS,Heart of England NHS Foundation Trust,1/10/2010,GROSS BOOK VALUE - NON RESIDENTIAL BUILDINGS,CAPITAL,KONE PLC,670380252,31811.95
NHS,Heart of England NHS Foundation Trust,1/10/2010,EXTERNAL CONTRACT STAFFING & CONSULTANCY (NLC),CENTRAL BUDGETS,CENTRAL OFFICE OF INFORMATION,726175,39402.45
NHS,Heart of England NHS Foundation Trust,1/10/2010,FURNITURE OFFICE & COMPUTER EQUIPMENT,INFORMATION,DELL COMPUTER CORPORATION LTD,7401769707,62615.02
NHS,Heart of England NHS Foundation Trust,1/10/2010,DRUGS,PHARMACY - DRUGS TRADING ACC,NOVARTIS PHARMACEUTICALS UK  LTD,90704876,31217.40
NHS,Heart of England NHS Foundation Trust,1/10/2010,DRUGS,PHARMACY - DRUGS TRADING ACC,JANSSEN-CILAG LIMITED,91630362,25351.45
NHS,Heart of England NHS Foundation Trust,1/10/2010,DRUGS,PHARMACY - DRUGS TRADING ACC,HEALTHCARE PRODUCT SERVICES LTD,9770017519,31732.05
NHS,Heart of England NHS Foundation Trust,1/10/2010,DRUGS,PHARMACY - DRUGS TRADING ACC,HEALTHCARE PRODUCT SERVICES LTD,9770017732,91939.05
NHS,Heart of England NHS Foundation Trust,1/10/2010,GROSS BOOK VALUE - NON RESIDENTIAL BUILDINGS,CAPITAL,J AND S SEDDON (BUILDING) LIMITED,B02161BB/10090042,66660.10
NHS,Heart of England NHS Foundation Trust,1/10/2010,GROSS BOOK VALUE - MEDICAL EQUIPMENT,CAPITAL,KEYMED MEDICAL AND INDUSTRIAL EQUIPMENT LTD T/A OLYMPUS KEYMED,CD1589273,120519.76
NHS,Heart of England NHS Foundation Trust,1/10/2010,SENIOR MEDICAL,GROUP 3 MANAGEMENT DIRECTORATE,UNIVERSITY OF BIRMINGHAM.,INTEREST CHARGES,60175.53
NHS,Heart of England NHS Foundation Trust,1/10/2010,OTHER ESTABLISHMENT COSTS,HEALTHCARE GOVERNANCE,NHS LITIGATION AUTHORITY,SICX/00050818,975387.00
NHS,Heart of England NHS Foundation Trust,1/10/2010,OTHER ESTABLISHMENT COSTS,HEALTHCARE GOVERNANCE,NHS LITIGATION AUTHORITY,SICX/00050819,26674.00
NHS,Heart of England NHS Foundation Trust,1/10/2010,OTHER ESTABLISHMENT COSTS,HEALTHCARE GOVERNANCE,NHS LITIGATION AUTHORITY,SICX/00050820,4610.00
NHS,Heart of England NHS Foundation Trust,1/10/2010,RENTS RATES & LEASES,RADIOLOGY,PKL GROUP (UK) LTD,SIN000226,31714.68
NHS,Heart of England NHS Foundation Trust,1/10/2010,RENTS RATES & LEASES,RADIOLOGY,PKL GROUP (UK) LTD,SIN000227,78229.53
NHS,Heart of England NHS Foundation Trust,1/10/2010,CONTRACT HOTEL SERVICES,HOTEL SERVICES,INITIAL HOSPITAL SERVICES LTD,SRNV/00030074,646796.88
