,Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT Registration Number
,NHS,Heart of England NHS Foundation Trust,11/11/2011,EXTERNAL GENERAL SERVICE CONTRACTS,SECURITY,APCOA FACILITIES MANAGEMENT UK LTD,105354,83425.19,
,NHS,Heart of England NHS Foundation Trust,11/11/2011,MEDICAL EQUIPMENT,CAPITAL,SAKURA FINETEK UK LTD,12270031,34293.60,
,NHS,Heart of England NHS Foundation Trust,11/11/2011,UTILITIES,FACILITIES MANAGEMENT,SOUTHERN ELECTRIC PLC,171304060/0041/1,62821.18,
,NHS,Heart of England NHS Foundation Trust,11/11/2011,RADIOLOGY,RADIOLOGY,NHS SUPPLY CHAIN.,2012004026,36263.15,
,NHS,Heart of England NHS Foundation Trust,11/11/2011,MSSE,THEATRES / DSU / SSU,B BRAUN MEDICAL LTD,328728484,115801.20,
,NHS,Heart of England NHS Foundation Trust,11/11/2011,MSSE,THEATRES / DSU / SSU,B BRAUN MEDICAL LTD,328728486,106102.80,
,NHS,Heart of England NHS Foundation Trust,11/11/2011,MSSE,THEATRES / DSU / SSU,B BRAUN MEDICAL LTD,328728570,106102.80,
,NHS,Heart of England NHS Foundation Trust,11/11/2011,MSSE,THEATRES / DSU / SSU,B BRAUN MEDICAL LTD,328728571A,115801.20,
,NHS,Heart of England NHS Foundation Trust,11/11/2011,UTILITIES,FACILITIES MANAGEMENT,SOUTHERN ELECTRIC PLC,481303018/0041,68353.64,
,NHS,Heart of England NHS Foundation Trust,11/11/2011,RENTS RATES & LEASES,FACILITIES MANAGEMENT,SOLIHULL M.B.C.,50348121/2011/12,54558.00,
,NHS,Heart of England NHS Foundation Trust,11/11/2011,RENTS RATES & LEASES,FACILITIES MANAGEMENT,BIRMINGHAM CITY COUNCIL (RATES),6001348845NDRSUN/2,58455.00,
,NHS,Heart of England NHS Foundation Trust,11/11/2011,RENTS RATES & LEASES,FACILITIES MANAGEMENT,BIRMINGHAM CITY COUNCIL (RATES),6002939384NDRYAY2011/12,99157.00,
,NHS,Heart of England NHS Foundation Trust,11/11/2011,RENTS RATES & LEASES,HUMAN RESOURCES,BIRMINGHAM CITY COUNCIL (RATES),6004505326NRDYAA2011/12,8616.70,
,NHS,Heart of England NHS Foundation Trust,11/11/2011,UTILITIES,FACILITIES MANAGEMENT,TOTAL GAS AND POWER LTD,71078970/11,27957.95,
,NHS,Heart of England NHS Foundation Trust,11/11/2011,UTILITIES,FACILITIES MANAGEMENT,TOTAL GAS AND POWER LTD,71132121/11,72887.39,
,NHS,Heart of England NHS Foundation Trust,11/11/2011,UTILITIES,FACILITIES MANAGEMENT,TOTAL GAS AND POWER LTD,71132132/11,38020.58,
,NHS,Heart of England NHS Foundation Trust,11/11/2011,DRUGS,PHARMACY,NOVARTIS PHARMACEUTICALS UK  LTD,90954354,31191.10,
,NHS,Heart of England NHS Foundation Trust,11/11/2011,DRUGS,PHARMACY,NOVARTIS PHARMACEUTICALS UK  LTD,90961026,58897.74,
,NHS,Heart of England NHS Foundation Trust,11/11/2011,DRUGS,PHARMACY,JANSSEN-CILAG LIMITED,91742621,28767.60,
,NHS,Heart of England NHS Foundation Trust,11/11/2011,UTILITIES,FACILITIES MANAGEMENT,ENER-G COMBINED POWER,BIRM17,239580.14,
,NHS,Heart of England NHS Foundation Trust,9/11/2011,OTHER PROVISIONS/LIABILITIES,BALANCE SHEET,CASH BOOK PAYMENTS,H M REVENUE,100738.00,
,NHS,Heart of England NHS Foundation Trust,4/11/2011,RAW MATERIALS AND CONSUMABLES,BALANCE SHEET,BAXTER HEALTHCARE LTD,001047190,180195.84,
,NHS,Heart of England NHS Foundation Trust,4/11/2011,NON-NHS TRADE CREDITORS < ONE YEAR,BALANCE SHEET,BAXTER HEALTHCARE LTD,001047190,1820.16,
,NHS,Heart of England NHS Foundation Trust,4/11/2011,RAW MATERIALS AND CONSUMABLES,ALL WARDS AND DEPTS,NHS SUPPLY CHAIN.,1012116738,315479.41,
,NHS,Heart of England NHS Foundation Trust,4/11/2011,EXTERNAL GENERAL SERVICE CONTRACTS,INFORMATION,RECALL LIMITED,1060016500,44160.35,
,NHS,Heart of England NHS Foundation Trust,4/11/2011,NON RESIDENTIAL BUILDINGS,CAPITAL,DAVID PARADINE (ELECTRICAL) LTD,12623/1,30000.00,
,NHS,Heart of England NHS Foundation Trust,4/11/2011,DRUGS,LABORATORY MEDICINE,NHS BLOOD AND TRANSPLANT (NHSBT),807949,154429.80,
,NHS,Heart of England NHS Foundation Trust,4/11/2011,DRUGS,LABORATORY MEDICINE,NHS BLOOD AND TRANSPLANT (NHSBT),807950,59679.77,
,NHS,Heart of England NHS Foundation Trust,4/11/2011,DRUGS,PHARMACY,NOVARTIS PHARMACEUTICALS UK  LTD,90955745,58935.54,
,NHS,Heart of England NHS Foundation Trust,4/11/2011,FURNITURE OFFICE & COMPUTER EQUIPMENT,INFORMATION,ICM BUSINESS CONTINUITY SERVICES LTD,OP/I410833,30351.65,
,NHS,Heart of England NHS Foundation Trust,4/11/2011,DRUGS,PHARMACY,NHSBSA PRESCRIPTION PRICING DIVISION,PHS1000028935,87593.57,
,NHS,Heart of England NHS Foundation Trust,4/11/2011,NON RESIDENTIAL BUILDINGS,CAPITAL,INTERSERVE CONSTRUCTION SERVICES LIMITED,VFW22933,68660.96,
,,,,,,,,,
