Department_family,Entity,PaymentDAte,Expense_type,Expense_area,Supplier,Transaction_number,Amount,VAT_Registration_Number
NHS,Heart of England NHS Foundation Trust,20/01/2012,OTHER MISCELLANEOUS,DIABETES,MEDICAL IMAGING UK LTD,S0013,36203.73,
NHS,Heart of England NHS Foundation Trust,20/01/2012,OTHER MISCELLANEOUS,DIABETES,MEDICAL IMAGING UK LTD,S0015,36203.73,
NHS,Heart of England NHS Foundation Trust,20/01/2012,PURCHASE OF HEALTH CARE SERVICES,PHARMACY,BOOTS UK LIMITED,SI07-42360,41171.5,
NHS,Heart of England NHS Foundation Trust,20/01/2012,CONTRACT HOTEL SERVICES,GROUP 2 MANAGEMENT DIRECTORATE,THE SUNLIGHT SERVICES GROUP LIMITED,SN0822658,124741.1,
NHS,Heart of England NHS Foundation Trust,13/01/2012,SERVICES RECEIVED FROM NHS BODIES,ACUTE MEDICINE BHH,BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,21356,120206,
NHS,Heart of England NHS Foundation Trust,13/01/2012,CHIROPODY,THERAPIES,BIRMINGHAM COMMUNITY HEALTHCARE NHS TRUST,238031,29530.25,
NHS,Heart of England NHS Foundation Trust,13/01/2012,NON RESIDENTIAL BUILDINGS,CAPITAL,N E COX LIMITED,11164,42000,
NHS,Heart of England NHS Foundation Trust,13/01/2012,MEDICAL EQUIPMENT,CAPITAL,FRESENIUS MEDICAL CARE (UK) LIMITED,1011250475,79800,
NHS,Heart of England NHS Foundation Trust,13/01/2012,RAW MATERIALS AND CONSUMABLES,ALL WARDS AND DEPTS,NHS SUPPLY CHAIN.,1012147306,320069.31,
NHS,Heart of England NHS Foundation Trust,13/01/2012,RAW MATERIALS AND CONSUMABLES,ALL WARDS AND DEPTS,NHS SUPPLY CHAIN.,1012150938,382455.91,
NHS,Heart of England NHS Foundation Trust,13/01/2012,RAW MATERIALS AND CONSUMABLES,ALL WARDS AND DEPTS,NHS SUPPLY CHAIN.,1012155577,379642.56,
NHS,Heart of England NHS Foundation Trust,13/01/2012,NON RESIDENTIAL BUILDINGS,CAPITAL,L DARBY AND SON LTD,111206,40018.45,
NHS,Heart of England NHS Foundation Trust,13/01/2012,FURNITURE OFFICE & COMPUTER EQUIPMENT,INFORMATION,INSIGHT  UK LTD,11499893,392299.31,
NHS,Heart of England NHS Foundation Trust,13/01/2012,JUNIOR MEDICAL,RESPIRATORY MEDICINE,UNIVERSITY OF BIRMINGHAM.,200/0100795,11413,
NHS,Heart of England NHS Foundation Trust,13/01/2012,SENIOR MEDICAL,LABORATORY MEDICINE,UNIVERSITY OF BIRMINGHAM.,200/0100795,65413.59,
NHS,Heart of England NHS Foundation Trust,13/01/2012,SENIOR MEDICAL,VASCULAR SURGERY,UNIVERSITY OF BIRMINGHAM.,200/0100795,25503,
NHS,Heart of England NHS Foundation Trust,13/01/2012,SENIOR MEDICAL,DIABETES,UNIVERSITY OF BIRMINGHAM.,200/0100795,15529,
NHS,Heart of England NHS Foundation Trust,13/01/2012,SENIOR MEDICAL,CLIN HAEM / ONCOLOGY,UNIVERSITY OF BIRMINGHAM.,200/0100795,12598,
NHS,Heart of England NHS Foundation Trust,13/01/2012,OTHER TRUST FUND EXPENDITURE,DONATED FUNDS,UNIVERSITY OF BIRMINGHAM.,212MED/6626,34111.5,
NHS,Heart of England NHS Foundation Trust,13/01/2012,UTILITIES,FACILITIES MANAGEMENT,ENER-G COMBINED POWER,216667,239580.14,
NHS,Heart of England NHS Foundation Trust,13/01/2012,LABORATORY EQUIPMENT,LABORATORY MEDICINE,ROCHE DIAGNOSTICS LIMITED,3571198029,408000,
NHS,Heart of England NHS Foundation Trust,13/01/2012,FURNITURE OFFICE & COMPUTER EQUIPMENT,INFORMATION,EMC COMPUTER SYSTEMS UK LTD,5112025809,30247.91,
NHS,Heart of England NHS Foundation Trust,13/01/2012,FURNITURE OFFICE & COMPUTER EQUIPMENT,INFORMATION,EMC COMPUTER SYSTEMS UK LTD,5112025813,123656.52,
NHS,Heart of England NHS Foundation Trust,13/01/2012,FURNITURE OFFICE & COMPUTER EQUIPMENT,INFORMATION,EMC COMPUTER SYSTEMS UK LTD,5112025821,51802.18,
NHS,Heart of England NHS Foundation Trust,13/01/2012,LABORATORY EQUIPMENT,CLIN HAEM / ONCOLOGY,ANTHONY NOLAN TRUST,535081,34390,
NHS,Heart of England NHS Foundation Trust,13/01/2012,AUDITORS REMUNERATION,TRUSTWIDE FINANCIAL SERVICES,KPMG LLP,5500454852,105522,
NHS,Heart of England NHS Foundation Trust,13/01/2012,AUDITORS REMUNERATION,TRUSTWIDE FINANCIAL SERVICES,KPMG LLP,5500457640,63062.4,
NHS,Heart of England NHS Foundation Trust,13/01/2012,UTILITIES,FACILITIES MANAGEMENT,TOTAL GAS AND POWER LTD,72043273/11,40581.57,
NHS,Heart of England NHS Foundation Trust,13/01/2012,UTILITIES,FACILITIES MANAGEMENT,TOTAL GAS AND POWER LTD,72824955/11,42964.08,
NHS,Heart of England NHS Foundation Trust,13/01/2012,INFORMATION TECHNOLOGY,CAPITAL,DELL COMPUTER CORPORATION LTD,7401896804,37481.14,
NHS,Heart of England NHS Foundation Trust,13/01/2012,INFORMATION TECHNOLOGY,CAPITAL,DELL COMPUTER CORPORATION LTD,7401896805,42084.64,
NHS,Heart of England NHS Foundation Trust,13/01/2012,DRUGS,LABORATORY MEDICINE,NHS BLOOD AND TRANSPLANT (NHSBT),809481,154429.8,
NHS,Heart of England NHS Foundation Trust,13/01/2012,DRUGS,LABORATORY MEDICINE,NHS BLOOD AND TRANSPLANT (NHSBT),809482,59679.77,
NHS,Heart of England NHS Foundation Trust,13/01/2012,SERVICES RECEIVED FROM NHS BODIES,ANAESTHETICS,UNIVERSITY OF WARWICK,90548792,52623.74,
NHS,Heart of England NHS Foundation Trust,13/01/2012,DRUGS,PHARMACY,NOVARTIS PHARMACEUTICALS UK  LTD,90981170,45554.11,
NHS,Heart of England NHS Foundation Trust,13/01/2012,DRUGS,PHARMACY,NOVARTIS PHARMACEUTICALS UK  LTD,90985696,62457.96,
NHS,Heart of England NHS Foundation Trust,13/01/2012,DRUGS,PHARMACY,NOVARTIS PHARMACEUTICALS UK  LTD,90987701,45389.29,
NHS,Heart of England NHS Foundation Trust,13/01/2012,DRUGS,PHARMACY,NOVARTIS PHARMACEUTICALS UK  LTD,90992173,25838.11,
NHS,Heart of England NHS Foundation Trust,13/01/2012,DRUGS,PHARMACY,NOVARTIS PHARMACEUTICALS UK  LTD,90994729,44556.23,
NHS,Heart of England NHS Foundation Trust,13/01/2012,DRUGS,PHARMACY,JANSSEN-CILAG LIMITED,91762935,39332.4,
NHS,Heart of England NHS Foundation Trust,13/01/2012,OTHER MISCELLANEOUS,GROUP 1 MANAGEMENT DIRECTORATE,WEST MIDLANDS AMBULANCE SERVICE NHS TRUST,C0001198,234446.5,
NHS,Heart of England NHS Foundation Trust,13/01/2012,OTHER MISCELLANEOUS,GROUP 1 MANAGEMENT DIRECTORATE,WEST MIDLANDS AMBULANCE SERVICE NHS TRUST,C0001217,234446.5,
NHS,Heart of England NHS Foundation Trust,13/01/2012,CONTRACT HOTEL SERVICES,GROUP 2 MANAGEMENT DIRECTORATE,THE SUNLIGHT SERVICES GROUP LIMITED,SN0822171,52210.13,
NHS,Heart of England NHS Foundation Trust,13/01/2012,CONTRACT HOTEL SERVICES,GROUP 2 MANAGEMENT DIRECTORATE,THE SUNLIGHT SERVICES GROUP LIMITED,SN0822325,35020.49,
NHS,Heart of England NHS Foundation Trust,13/01/2012,NON RESIDENTIAL BUILDINGS,CAPITAL,INTERSERVE CONSTRUCTION SERVICES LIMITED,VFW23307,141502.69,
NHS,Heart of England NHS Foundation Trust,06/01/2012,RENTS RATES & LEASES,HUMAN RESOURCES,KWB PROPERTY MANAGEMENT LTD,0018-000414,74867.54,
NHS,Heart of England NHS Foundation Trust,06/01/2012,DRUGS,PHARMACY,GILEAD SCIENCES LTD,4410002903,60411.6,
NHS,Heart of England NHS Foundation Trust,06/01/2012,MEDICAL EQUIPMENT,CAPITAL,KEYMED MEDICAL AND INDUSTRIAL EQUIPMENT LTD T/A OLYMPUS KEYMED,CD1721642,99589.74,
NHS,Heart of England NHS Foundation Trust,03/01/2012,NON RESIDENTIAL BUILDINGS,CAPITAL,TURNER AND TOWNSEND COST MANAGEMENT,524755,44935.73,
NHS,Heart of England NHS Foundation Trust,03/01/2012,NON RESIDENTIAL BUILDINGS,CAPITAL,TURNER AND TOWNSEND COST MANAGEMENT,525264,26623.63,
NHS,Heart of England NHS Foundation Trust,03/01/2012,MEDICAL EQUIPMENT,CAPITAL,FRESENIUS MEDICAL CARE (UK) LIMITED,1011243978,91200,
NHS,Heart of England NHS Foundation Trust,03/01/2012,EXTERNAL GENERAL SERVICE CONTRACTS,SECURITY,APCOA FACILITIES MANAGEMENT UK LTD,105394,87930.14,
NHS,Heart of England NHS Foundation Trust,03/01/2012,DRUGS,PHARMACY,GILEAD SCIENCES LTD,4410002516,30205.8,
NHS,Heart of England NHS Foundation Trust,03/01/2012,RENTS RATES & LEASES,RESPIRATORY MEDICINE,BIRMINGHAM CITY COUNCIL,9000552210/1,38346.2,
NHS,Heart of England NHS Foundation Trust,03/01/2012,NON RESIDENTIAL BUILDINGS,CAPITAL,INTERCLASS PLC,9667,112948.8,
NHS,Heart of England NHS Foundation Trust,03/01/2012,PURCHASE OF HEALTH CARE SERVICES,PHARMACY,BOOTS UK LIMITED,SI07-42175,56206.9,
NHS,Heart of England NHS Foundation Trust,03/01/2012,DRUGS,PHARMACY,BOOTS UK LIMITED,SI07-42286,746295.63,
NHS,Heart of England NHS Foundation Trust,03/01/2012,DRUGS,PHARMACY,BOOTS UK LIMITED,SI07-42287,41171.5,
NHS,Heart of England NHS Foundation Trust,01/01/2012,OTHER ESTABLISHMENT COSTS,TRUSTWIDE FINANCIAL SERVICES,NHS LITIGATION AUTHORITY,SICX/00060225,1237653,
NHS,Heart of England NHS Foundation Trust,01/01/2012,OTHER ESTABLISHMENT COSTS,TRUSTWIDE FINANCIAL SERVICES,NHS LITIGATION AUTHORITY,SICX/00060226,28620,
