Entity,Department family,Date,Expense type,Expense area,Supplier,Transaction number,Total
Heart of England NHS Foundation Trust,NHS,13/08/2010,MSSE,RESPIRATORY MEDICINE,HUNTLEIGH HEALTHCARE LIMITED,028105UK,2109.36
Heart of England NHS Foundation Trust,NHS,13/08/2010,MSSE,TRAUMA & ORTHOPAEDICS,HUNTLEIGH HEALTHCARE LIMITED,028105UK,8862.1
Heart of England NHS Foundation Trust,NHS,13/08/2010,RAW MATERIALS AND CONSUMABLES,All Wards and Depts,NHS SUPPLY CHAIN.,WCNI787740,283464.25
Heart of England NHS Foundation Trust,NHS,13/08/2010,RAW MATERIALS AND CONSUMABLES,All Wards and Depts,NHS SUPPLY CHAIN.,WCNI791368,264192.47
Heart of England NHS Foundation Trust,NHS,13/08/2010,RENTS RATES & LEASES,ESTATES,BIRMINGHAM CITY COUNCIL (RATES),6001348845NDRSUN/2010/11,55890
Heart of England NHS Foundation Trust,NHS,13/08/2010,RENTS RATES & LEASES,FACILITIES MANAGEMENT,BIRMINGHAM CITY COUNCIL (RATES),6002939384NDRYAY 10/11,94806
Heart of England NHS Foundation Trust,NHS,13/08/2010,RENTS RATES & LEASES,FACILITIES MANAGEMENT,SOLIHULL M.B.C (RATES),50348121/2010/11,51414.4
Heart of England NHS Foundation Trust,NHS,13/08/2010,RENTS RATES & LEASES,HUMAN RESOURCES,BIRMINGHAM CITY COUNCIL (RATES),6004505326NDRYAA2010/11,8735.85
Heart of England NHS Foundation Trust,NHS,13/08/2010,SENIOR MEDICAL,ACUTE MEDICINE BHH,UNIVERSITY HOSPITAL BIRMINGHAM NHS FOUNDATION TRUST,OP/I943378,25138
Heart of England NHS Foundation Trust,NHS,13/08/2010,SERVICES RECEIVED FROM NHS BODIES,HOTEL SERVICES,WEST MIDLANDS AMBULANCE SERVICE NHS TRUST,C0000796,264894
Heart of England NHS Foundation Trust,NHS,13/08/2010,UTILITIES,FACILITIES MANAGEMENT,TOTAL GAS AND POWER LTD,60034771/10,26231.73
Heart of England NHS Foundation Trust,NHS,13/08/2010,UTILITIES,FACILITIES MANAGEMENT,TOTAL GAS AND POWER LTD,60037060/10,25923.91
Heart of England NHS Foundation Trust,NHS,20/08/2010,APPLIANCES & IMPLANTS,CARDIOLOGY,MEDTRONIC LTD,POA2,119500
Heart of England NHS Foundation Trust,NHS,20/08/2010,BLOOD,BLOOD,NHS BLOOD AND TRANSPLANT (NHSBT),796012,143969.28
Heart of England NHS Foundation Trust,NHS,20/08/2010,DEPARTMENT OF HEALTH INCOME PASS THROUGH,CENTRAL BUDGETS,LONDON STRATEGIC HEALTH AUTHORITY,19522098,150000
Heart of England NHS Foundation Trust,NHS,20/08/2010,DRUGS,PHARMACY - DRUGS TRADING ACC,BAXTER HEALTHCARE LTD,1237078,29325
Heart of England NHS Foundation Trust,NHS,20/08/2010,DRUGS,PHARMACY - DRUGS TRADING ACC,GILEAD SCIENCES LTD,10082193,31231.5
Heart of England NHS Foundation Trust,NHS,20/08/2010,DRUGS,PHARMACY - DRUGS TRADING ACC,JANSSEN-CILAG LIMITED,91623764,28168.28
Heart of England NHS Foundation Trust,NHS,20/08/2010,DRUGS,PHARMACY - DRUGS TRADING ACC,NOVARTIS PHARMACEUTICALS UK  LTD,90676475,27907.61
Heart of England NHS Foundation Trust,NHS,20/08/2010,EXTERNAL CONTRACT STAFFING & CONSULTANCY (NLC),CENTRAL BUDGETS,ACCLAIM EVENTS AND MEDIA COMMUNICATIONS LTD,536,42887.5
Heart of England NHS Foundation Trust,NHS,20/08/2010,EXTERNAL GENERAL SERVICE CONTRACTS,SECURITY,APCOA FACILITIES MANAGEMENT UK LTD,104782,78094.8
Heart of England NHS Foundation Trust,NHS,20/08/2010,GROSS BOOK VALUE - NON RESIDENTIAL BUILDINGS,CAPITAL,INTERSERVE PROJECT SERVICES LIMITED,VWM25109,1746969.75
Heart of England NHS Foundation Trust,NHS,20/08/2010,GROSS BOOK VALUE - NON RESIDENTIAL BUILDINGS,CAPITAL,WILLIAM GOUGH AND SONS LTD,16589/1,74453.88
Heart of England NHS Foundation Trust,NHS,20/08/2010,JUNIOR MEDICAL,OPHTHALMOLOGY,SANDWELL + WEST BIRMINGHAM HOSPITALS NHS TRUST,112736,32786
Heart of England NHS Foundation Trust,NHS,20/08/2010,JUNIOR MEDICAL,OPHTHALMOLOGY,SANDWELL + WEST BIRMINGHAM HOSPITALS NHS TRUST,54392,38885
Heart of England NHS Foundation Trust,NHS,20/08/2010,JUNIOR MEDICAL,RADIOLOGY,SANDWELL + WEST BIRMINGHAM HOSPITALS NHS TRUST,54541/R,42063.27
Heart of England NHS Foundation Trust,NHS,20/08/2010,JUNIOR MEDICAL,RADIOLOGY,SANDWELL + WEST BIRMINGHAM HOSPITALS NHS TRUST,54847,33953.91
Heart of England NHS Foundation Trust,NHS,20/08/2010,LABORATORY EQUIPMENT,PATHOLOGY,HEALTH PROTECTION AGENCY,5263352,469027.09
Heart of England NHS Foundation Trust,NHS,20/08/2010,LAUNDRY & LINEN,GROUP 1 MANAGEMENT DIRECTORATE,THE SUNLIGHT SERVICES GROUP LIMITED,SN0221435,94158
Heart of England NHS Foundation Trust,NHS,20/08/2010,MSSE,A & E,HUNTLEIGH HEALTHCARE LIMITED,028276UK,108.39
Heart of England NHS Foundation Trust,NHS,20/08/2010,MSSE,A & E,HUNTLEIGH HEALTHCARE LIMITED,028423UK,216.79
Heart of England NHS Foundation Trust,NHS,20/08/2010,MSSE,A & E,HUNTLEIGH HEALTHCARE LIMITED,028571UK,224.01
Heart of England NHS Foundation Trust,NHS,20/08/2010,MSSE,ACUTE MEDICINE GHH,HUNTLEIGH HEALTHCARE LIMITED,028276UK,14551.03
Heart of England NHS Foundation Trust,NHS,20/08/2010,MSSE,ACUTE MEDICINE GHH,HUNTLEIGH HEALTHCARE LIMITED,028423UK,16872.39
Heart of England NHS Foundation Trust,NHS,20/08/2010,MSSE,ACUTE MEDICINE GHH,HUNTLEIGH HEALTHCARE LIMITED,028571UK,16798.45
Heart of England NHS Foundation Trust,NHS,20/08/2010,MSSE,CARDIOLOGY,HUNTLEIGH HEALTHCARE LIMITED,028276UK,733.67
Heart of England NHS Foundation Trust,NHS,20/08/2010,MSSE,CARDIOLOGY,HUNTLEIGH HEALTHCARE LIMITED,028423UK,549.2
Heart of England NHS Foundation Trust,NHS,20/08/2010,MSSE,CARDIOLOGY,HUNTLEIGH HEALTHCARE LIMITED,028571UK,583.56
Heart of England NHS Foundation Trust,NHS,20/08/2010,MSSE,CRITICAL CARE,HUNTLEIGH HEALTHCARE LIMITED,028276UK,313.2
Heart of England NHS Foundation Trust,NHS,20/08/2010,MSSE,CRITICAL CARE,HUNTLEIGH HEALTHCARE LIMITED,028423UK,536.21
Heart of England NHS Foundation Trust,NHS,20/08/2010,MSSE,CRITICAL CARE,HUNTLEIGH HEALTHCARE LIMITED,028571UK,661.52
Heart of England NHS Foundation Trust,NHS,20/08/2010,MSSE,ELDERLY MEDICINE,HUNTLEIGH HEALTHCARE LIMITED,028276UK,27929.21
Heart of England NHS Foundation Trust,NHS,20/08/2010,MSSE,ELDERLY MEDICINE,HUNTLEIGH HEALTHCARE LIMITED,028423UK,21744.29
Heart of England NHS Foundation Trust,NHS,20/08/2010,MSSE,ELDERLY MEDICINE,HUNTLEIGH HEALTHCARE LIMITED,028571UK,25706.26
Heart of England NHS Foundation Trust,NHS,20/08/2010,MSSE,GENERAL SURGERY,HUNTLEIGH HEALTHCARE LIMITED,028276UK,6322.27
Heart of England NHS Foundation Trust,NHS,20/08/2010,MSSE,GENERAL SURGERY,HUNTLEIGH HEALTHCARE LIMITED,028423UK,6129.83
Heart of England NHS Foundation Trust,NHS,20/08/2010,MSSE,GENERAL SURGERY,HUNTLEIGH HEALTHCARE LIMITED,028571UK,8301.77
Heart of England NHS Foundation Trust,NHS,20/08/2010,MSSE,OBSTETRICS & GYNAECOLOGY,HUNTLEIGH HEALTHCARE LIMITED,028276UK,549.2
Heart of England NHS Foundation Trust,NHS,20/08/2010,MSSE,OBSTETRICS & GYNAECOLOGY,HUNTLEIGH HEALTHCARE LIMITED,028423UK,783.82
Heart of England NHS Foundation Trust,NHS,20/08/2010,MSSE,OBSTETRICS & GYNAECOLOGY,HUNTLEIGH HEALTHCARE LIMITED,028571UK,912.21
Heart of England NHS Foundation Trust,NHS,20/08/2010,MSSE,PAEDIATRICS,HUNTLEIGH HEALTHCARE LIMITED,028276UK,56.34
Heart of England NHS Foundation Trust,NHS,20/08/2010,MSSE,PAEDIATRICS,HUNTLEIGH HEALTHCARE LIMITED,028571UK,64.39
Heart of England NHS Foundation Trust,NHS,20/08/2010,MSSE,RESPIRATORY MEDICINE,HUNTLEIGH HEALTHCARE LIMITED,028276UK,2054.9
Heart of England NHS Foundation Trust,NHS,20/08/2010,MSSE,RESPIRATORY MEDICINE,HUNTLEIGH HEALTHCARE LIMITED,028423UK,2584.26
Heart of England NHS Foundation Trust,NHS,20/08/2010,MSSE,RESPIRATORY MEDICINE,HUNTLEIGH HEALTHCARE LIMITED,028571UK,2856.92
Heart of England NHS Foundation Trust,NHS,20/08/2010,MSSE,TRAUMA & ORTHOPAEDICS,HUNTLEIGH HEALTHCARE LIMITED,028276UK,10182.71
Heart of England NHS Foundation Trust,NHS,20/08/2010,MSSE,TRAUMA & ORTHOPAEDICS,HUNTLEIGH HEALTHCARE LIMITED,028423UK,9249.1
Heart of England NHS Foundation Trust,NHS,20/08/2010,MSSE,TRAUMA & ORTHOPAEDICS,HUNTLEIGH HEALTHCARE LIMITED,028571UK,6355.85
Heart of England NHS Foundation Trust,NHS,20/08/2010,OTHER CREDITORS < ONE YEAR,BALANCE SHEET,CHILDCARE VOUCHERS LTD,IN031578949,48784.74
Heart of England NHS Foundation Trust,NHS,20/08/2010,OTHER MISCELLANEOUS,GROUP 1 MANAGEMENT DIRECTORATE,SANDWELL + WEST BIRMINGHAM HOSPITALS NHS TRUST,54699,80283.9
Heart of England NHS Foundation Trust,NHS,20/08/2010,OTHER MISCELLANEOUS,GROUP 1 MANAGEMENT DIRECTORATE,SANDWELL + WEST BIRMINGHAM HOSPITALS NHS TRUST,54700,133807
Heart of England NHS Foundation Trust,NHS,20/08/2010,SENIOR MEDICAL,OBSTETRICS & GYNAECOLOGY,SANDWELL + WEST BIRMINGHAM HOSPITALS NHS TRUST,54767,36225
Heart of England NHS Foundation Trust,NHS,20/08/2010,SERVICES RECEIVED FROM NHS BODIES,GENERAL SURGERY,UNIVERSITY HOSPITAL BIRMINGHAM NHS FOUNDATION TRUST,OP/I386407,33306
Heart of England NHS Foundation Trust,NHS,20/08/2010,SERVICES RECEIVED FROM NHS BODIES,NEUROLOGY,SANDWELL + WEST BIRMINGHAM HOSPITALS NHS TRUST,1134029,123244
Heart of England NHS Foundation Trust,NHS,23/08/2010,UTILITIES,FACILITIES MANAGEMENT,TOTAL GAS AND POWER LTD,60034760/10,53199.16
Heart of England NHS Foundation Trust,NHS,27/08/2010,DRUGS,PHARMACY,BOOTS UK LIMITED,SI07-40633,769152.06
Heart of England NHS Foundation Trust,NHS,27/08/2010,DRUGS,PHARMACY - DRUGS TRADING ACC,GRIFOLS UK LTD,5810002707,27223.5
Heart of England NHS Foundation Trust,NHS,27/08/2010,DRUGS,PHARMACY - DRUGS TRADING ACC,NOVARTIS PHARMACEUTICALS UK  LTD,90684399,28674.7
Heart of England NHS Foundation Trust,NHS,27/08/2010,DRUGS,PHARMACY - DRUGS TRADING ACC,NOVARTIS PHARMACEUTICALS UK  LTD,90684485,37695.88
Heart of England NHS Foundation Trust,NHS,27/08/2010,LAUNDRY & LINEN,GROUP 1 MANAGEMENT DIRECTORATE,THE SUNLIGHT SERVICES GROUP LIMITED,15010972,26417.53
Heart of England NHS Foundation Trust,NHS,27/08/2010,LAUNDRY & LINEN,GROUP 1 MANAGEMENT DIRECTORATE,THE SUNLIGHT SERVICES GROUP LIMITED,SN0221427,31491.63
Heart of England NHS Foundation Trust,NHS,27/08/2010,PURCHASE OF HEALTH CARE SERVICES,PHARMACY,BOOTS UK LIMITED,SI07-40531,38805.7
Heart of England NHS Foundation Trust,NHS,27/08/2010,PURCHASE OF HEALTH CARE SERVICES,PHARMACY,BOOTS UK LIMITED,SI07-40634,35868.2
Heart of England NHS Foundation Trust,NHS,27/08/2010,SERVICES RECEIVED FROM NHS BODIES,RHEUMATOLOGY,MID STAFFORDSHIRE NHS FOUNDATION TRUST,I0059194,87024
Heart of England NHS Foundation Trust,NHS,27/08/2010,UTILITIES,FACILITIES MANAGEMENT,SOUTHERN ELECTRIC PLC,171304060/0026,74918.69
Heart of England NHS Foundation Trust,NHS,27/08/2010,UTILITIES,FACILITIES MANAGEMENT,SOUTHERN ELECTRIC PLC,481303018/0026,50759.87
