Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
NHS,Heart of England NHS Foundation Trust,28/01/2011,OTHER MISCELLANEOUS,DIABETES,MEDICAL IMAGING UK LTD,S0003,36203.73
NHS,Heart of England NHS Foundation Trust,28/01/2011,OTHER MISCELLANEOUS,DIABETES,MEDICAL IMAGING UK LTD,S0004,36203.73
NHS,Heart of England NHS Foundation Trust,28/01/2011,CONTRACT HOTEL SERVICES,GROUP 2 MANAGEMENT DIRECTORATE,THE SUNLIGHT SERVICES GROUP LIMITED,SN0406552,33559.80
NHS,Heart of England NHS Foundation Trust,28/01/2011,CONTRACT HOTEL SERVICES,GROUP 2 MANAGEMENT DIRECTORATE,THE SUNLIGHT SERVICES GROUP LIMITED,SN0406555,116940.43
NHS,Heart of England NHS Foundation Trust,21/01/2011,TRAINING,DIABETES,BIRMINGHAM EAST AND NORTH PCT,508365,51057.20
NHS,Heart of England NHS Foundation Trust,21/01/2011,DRUGS,PHARMACY - DRUGS TRADING ACC,GILEAD SCIENCES LTD,10087839,62463.00
NHS,Heart of England NHS Foundation Trust,21/01/2011,RAW MATERIALS AND CONSUMABLES,ALL WARDS AND DEPTS,NHS SUPPLY CHAIN.,1011052281,179106.48
NHS,Heart of England NHS Foundation Trust,21/01/2011,MSSE,THEATRES / DSU / SSU,VANGUARD HEALTHCARE SOLUTIONS LIMITED,10435,96549.75
NHS,Heart of England NHS Foundation Trust,21/01/2011,MEDICAL EQUIPMENT,CAPITAL,GE MEDICAL SYSTEMS LTD,185532,46451.30
NHS,Heart of England NHS Foundation Trust,21/01/2011,MSSE,THEATRES / DSU / SSU,B BRAUN MEDICAL LTD,328728123,98457.95
NHS,Heart of England NHS Foundation Trust,21/01/2011,SERVICES RECEIVED FROM NHS BODIES,LABORATORY MEDICINE,HEALTH PROTECTION AGENCY,5289156,487263.50
NHS,Heart of England NHS Foundation Trust,21/01/2011,APPLIANCES & IMPLANTS,CARDIOLOGY,ST JUDE MEDICAL UK LTD,7500029340,70500.00
NHS,Heart of England NHS Foundation Trust,21/01/2011,DRUGS,PHARMACY - DRUGS TRADING ACC,NOVARTIS PHARMACEUTICALS UK  LTD,90758898,44720.50
NHS,Heart of England NHS Foundation Trust,21/01/2011,DRUGS,PHARMACY - DRUGS TRADING ACC,NOVARTIS PHARMACEUTICALS UK  LTD,90763558,37695.88
NHS,Heart of England NHS Foundation Trust,21/01/2011,DRUGS,PHARMACY - DRUGS TRADING ACC,NOVARTIS PHARMACEUTICALS UK  LTD,90765846,47705.00
NHS,Heart of England NHS Foundation Trust,21/01/2011,DRUGS,PHARMACY - DRUGS TRADING ACC,JANSSEN-CILAG LIMITED,91668029,34207.14
NHS,Heart of England NHS Foundation Trust,21/01/2011,UTILITIES,FACILITIES MANAGEMENT,SEVERN TRENT WATER LTD,975047425,42566.39
NHS,Heart of England NHS Foundation Trust,21/01/2011,OTHER MISCELLANEOUS,GROUP 1 MANAGEMENT DIRECTORATE,WEST MIDLANDS AMBULANCE SERVICE NHS TRUST,C0000944,132447.00
NHS,Heart of England NHS Foundation Trust,21/01/2011,OTHER MISCELLANEOUS,GROUP 1 MANAGEMENT DIRECTORATE,WEST MIDLANDS AMBULANCE SERVICE NHS TRUST,C0000958,132446.00
NHS,Heart of England NHS Foundation Trust,21/01/2011,INFORMATION TECHNOLOGY,CAPITAL,PROBRAND LTD,OP/I321810,35250.00
NHS,Heart of England NHS Foundation Trust,21/01/2011,OTHER TRUST FUND EXPENDITURE,DONATED FUNDS,UNIVERSITY HOSPITAL BIRMINGHAM NHS FOUNDATION TRUST,OP/I929366,10000.00
NHS,Heart of England NHS Foundation Trust,21/01/2011,OTHER TRUST FUND EXPENDITURE,DONATED FUNDS,UNIVERSITY HOSPITAL BIRMINGHAM NHS FOUNDATION TRUST,OP/I929366,10000.00
NHS,Heart of England NHS Foundation Trust,21/01/2011,OTHER TRUST FUND EXPENDITURE,DONATED FUNDS,UNIVERSITY HOSPITAL BIRMINGHAM NHS FOUNDATION TRUST,OP/I929366,10000.00
NHS,Heart of England NHS Foundation Trust,21/01/2011,NHS CREDITORS < ONE YEAR,BALANCE SHEET,NHS BUSINESS SERVICES AUTHORITY PENSIONS DIVISION,PHS1000026062,60576.78
NHS,Heart of England NHS Foundation Trust,21/01/2011,OTHER MISCELLANEOUS,DIABETES,MEDICAL IMAGING UK LTD,S0001,25015.73
NHS,Heart of England NHS Foundation Trust,21/01/2011,OTHER MISCELLANEOUS,DIABETES,MEDICAL IMAGING UK LTD,S0002,36203.73
NHS,Heart of England NHS Foundation Trust,21/01/2011,DRUGS,PHARMACY,BOOTS UK LIMITED,SI07-41152,671877.25
NHS,Heart of England NHS Foundation Trust,21/01/2011,PURCHASE OF HEALTH CARE SERVICES,PHARMACY,BOOTS UK LIMITED,SI07-41153,35868.20
NHS,Heart of England NHS Foundation Trust,14/01/2011,DRUGS,PHARMACY - DRUGS TRADING ACC,BAXTER HEALTHCARE LTD,31977424,33413.04
NHS,Heart of England NHS Foundation Trust,14/01/2011,RAW MATERIALS AND CONSUMABLES,ALL WARDS AND DEPTS,NHS SUPPLY CHAIN.,1011040564,303091.75
NHS,Heart of England NHS Foundation Trust,14/01/2011,RAW MATERIALS AND CONSUMABLES,ALL WARDS AND DEPTS,NHS SUPPLY CHAIN.,1011045218,287017.63
NHS,Heart of England NHS Foundation Trust,14/01/2011,RAW MATERIALS AND CONSUMABLES,ALL WARDS AND DEPTS,NHS SUPPLY CHAIN.,1011050564,343296.78
NHS,Heart of England NHS Foundation Trust,14/01/2011,EXTERNAL GENERAL SERVICE CONTRACTS,SECURITY,APCOA FACILITIES MANAGEMENT UK LTD,104955,81687.16
NHS,Heart of England NHS Foundation Trust,14/01/2011,EXTERNAL GENERAL SERVICE CONTRACTS,INFORMATION,RECALL LIMITED,1060007618,47223.58
NHS,Heart of England NHS Foundation Trust,14/01/2011,UTILITIES,FACILITIES MANAGEMENT,SOUTHERN ELECTRIC PLC,431303199/0031,48415.71
NHS,Heart of England NHS Foundation Trust,14/01/2011,UTILITIES,FACILITIES MANAGEMENT,SOUTHERN ELECTRIC PLC,481303018/0031,61148.37
NHS,Heart of England NHS Foundation Trust,14/01/2011,DRUGS,PHARMACY - DRUGS TRADING ACC,ABBOTT VASCULAR,50067604,26384.63
NHS,Heart of England NHS Foundation Trust,14/01/2011,MEDICAL EQUIPMENT,CAPITAL,ESCHMANN HOLDINGS LTD,649397,26143.75
NHS,Heart of England NHS Foundation Trust,14/01/2011,INFORMATION TECHNOLOGY,CAPITAL,DELL COMPUTER CORPORATION LTD,7401797266,25112.10
NHS,Heart of England NHS Foundation Trust,14/01/2011,INFORMATION TECHNOLOGY,CAPITAL,DELL COMPUTER CORPORATION LTD,7401797268,25112.10
NHS,Heart of England NHS Foundation Trust,14/01/2011,INFORMATION TECHNOLOGY,CAPITAL,DELL COMPUTER CORPORATION LTD,7401797269,25112.10
NHS,Heart of England NHS Foundation Trust,14/01/2011,INFORMATION TECHNOLOGY,CAPITAL,DELL COMPUTER CORPORATION LTD,7401797735,25112.10
NHS,Heart of England NHS Foundation Trust,14/01/2011,INFORMATION TECHNOLOGY,CAPITAL,DELL COMPUTER CORPORATION LTD,7401798779,25112.10
NHS,Heart of England NHS Foundation Trust,14/01/2011,NON RESIDENTIAL BUILDINGS,CAPITAL,E MANTON LIMITED,8824,51662.71
NHS,Heart of England NHS Foundation Trust,14/01/2011,DRUGS,PHARMACY - DRUGS TRADING ACC,HEALTHCARE PRODUCT SERVICES LTD,9770021369,44760.45
NHS,Heart of England NHS Foundation Trust,14/01/2011,DRUGS,PHARMACY - DRUGS TRADING ACC,HEALTHCARE PRODUCT SERVICES LTD,9770021421,26649.00
NHS,Heart of England NHS Foundation Trust,14/01/2011,DRUGS,PHARMACY,NHSBSA PRESCRIPTION PRICING DIVISION,PHS1000025487,67565.18
NHS,Heart of England NHS Foundation Trust,14/01/2011,CONTRACT HOTEL SERVICES,GROUP 2 MANAGEMENT DIRECTORATE,THE SUNLIGHT SERVICES GROUP LIMITED,SN0345134,25799.32
NHS,Heart of England NHS Foundation Trust,14/01/2011,CONTRACT HOTEL SERVICES,GROUP 2 MANAGEMENT DIRECTORATE,THE SUNLIGHT SERVICES GROUP LIMITED,SN0345138,92969.53
NHS,Heart of England NHS Foundation Trust,14/01/2011,NON RESIDENTIAL BUILDINGS,CAPITAL,INTERSERVE PROJECT SERVICES LIMITED,VWM25212,646767.75
NHS,Heart of England NHS Foundation Trust,07/01/2011,EXTERNAL CONTRACT STAFFING & CONSULTANCY,ACUTE MEDICINE BHH,BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,19008,68888.00
NHS,Heart of England NHS Foundation Trust,07/01/2011,SERVICES RECEIVED FROM NHS BODIES,ACUTE MEDICINE GHH,BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,19344,68888.00
NHS,Heart of England NHS Foundation Trust,07/01/2011,NON RESIDENTIAL BUILDINGS,CAPITAL,TURNER AND TOWNSEND COST MANAGEMENT,519366,39208.32
NHS,Heart of England NHS Foundation Trust,07/01/2011,NON RESIDENTIAL BUILDINGS,CAPITAL,TURNER AND TOWNSEND COST MANAGEMENT,519544,31555.28
NHS,Heart of England NHS Foundation Trust,07/01/2011,BLOOD,BLOOD,NHS BLOOD AND TRANSPLANT (NHSBT),451964,28245.03
NHS,Heart of England NHS Foundation Trust,07/01/2011,BLOOD,BLOOD,NHS BLOOD AND TRANSPLANT (NHSBT),452317,30362.97
NHS,Heart of England NHS Foundation Trust,07/01/2011,UTILITIES,FACILITIES MANAGEMENT,SEVERN TRENT WATER LTD,763068207,130768.48
NHS,Heart of England NHS Foundation Trust,07/01/2011,BLOOD,BLOOD,NHS BLOOD AND TRANSPLANT (NHSBT),800011,143969.28
NHS,Heart of England NHS Foundation Trust,07/01/2011,BLOOD,BLOOD,NHS BLOOD AND TRANSPLANT (NHSBT),800012,61353.60
NHS,Heart of England NHS Foundation Trust,07/01/2011,DRUGS,PHARMACY - DRUGS TRADING ACC,JANSSEN-CILAG LIMITED,91663706,28168.28
NHS,Heart of England NHS Foundation Trust,01/01/2011,OTHER ESTABLISHMENT COSTS,HEALTHCARE GOVERNANCE,NHS LITIGATION AUTHORITY,SICX/00050818,975387.00
NHS,Heart of England NHS Foundation Trust,01/01/2011,OTHER ESTABLISHMENT COSTS,HEALTHCARE GOVERNANCE,NHS LITIGATION AUTHORITY,SICX/00050819,26674.00
NHS,Heart of England NHS Foundation Trust,01/01/2011,OTHER ESTABLISHMENT COSTS,HEALTHCARE GOVERNANCE,NHS LITIGATION AUTHORITY,SICX/00050820,4610.00
