Department_family,Entity,PaymentDAte,Expense_type,Expense_area,Supplier,Transaction_number,Amount,VAT_Registration_Number
NHS,Heart of England NHS Foundation Trust,17/02/2012,UTILITIES,FACILITIES MANAGEMENT,SOUTHERN ELECTRIC PLC,171304060/0045,67407.87,
NHS,Heart of England NHS Foundation Trust,17/02/2012,NON RESIDENTIAL BUILDINGS,CAPITAL,WASSENBURG LTD (WAS DAWMED INTERNATIONAL LIMITED),20882,39549.6,
NHS,Heart of England NHS Foundation Trust,17/02/2012,DRUGS,PHARMACY,GILEAD SCIENCES LTD,4410003961,30205.8,
NHS,Heart of England NHS Foundation Trust,17/02/2012,DRUGS,PHARMACY,GILEAD SCIENCES LTD,4410004209,30205.8,
NHS,Heart of England NHS Foundation Trust,17/02/2012,UTILITIES,FACILITIES MANAGEMENT,SOUTHERN ELECTRIC PLC,481303018/0045,74316.61,
NHS,Heart of England NHS Foundation Trust,17/02/2012,UTILITIES,FACILITIES MANAGEMENT,TOTAL GAS AND POWER LTD,73803823/12,46420.1,
NHS,Heart of England NHS Foundation Trust,17/02/2012,MSSE,VASCULAR SURGERY,COOK (UK) LIMITED,9005610,30000,
NHS,Heart of England NHS Foundation Trust,17/02/2012,SENIOR MEDICAL,THORACIC SURGERY,UNIVERSITY OF WARWICK,90562020,30498.75,
NHS,Heart of England NHS Foundation Trust,17/02/2012,DRUGS,PHARMACY,NOVARTIS PHARMACEUTICALS UK  LTD,91000995,35624.16,
NHS,Heart of England NHS Foundation Trust,17/02/2012,DRUGS,PHARMACY,NOVARTIS PHARMACEUTICALS UK  LTD,91002415,45946.2,
NHS,Heart of England NHS Foundation Trust,17/02/2012,DRUGS,PHARMACY,NOVARTIS PHARMACEUTICALS UK  LTD,91003465,42123.36,
NHS,Heart of England NHS Foundation Trust,17/02/2012,DRUGS,PHARMACY,NOVARTIS PHARMACEUTICALS UK  LTD,91004894,35647.3,
NHS,Heart of England NHS Foundation Trust,17/02/2012,DRUGS,PHARMACY,NOVARTIS PHARMACEUTICALS UK  LTD,91008216,35624.16,
NHS,Heart of England NHS Foundation Trust,17/02/2012,DRUGS,PHARMACY,NOVARTIS PHARMACEUTICALS UK  LTD,91009684,46877.1,
NHS,Heart of England NHS Foundation Trust,17/02/2012,DRUGS,PHARMACY,JANSSEN-CILAG LIMITED,91769551,30643.08,
NHS,Heart of England NHS Foundation Trust,17/02/2012,OTHER CREDITORS < ONE YEAR,BALANCE SHEET,CHILDCARE VOUCHERS LTD,IN051468327,61630.38,
NHS,Heart of England NHS Foundation Trust,17/02/2012,MSSE,RADIOLOGY,UNIVERSITY HOSPITAL BIRMINGHAM NHS FOUNDATION TRUST,OP/M329322,29485,
NHS,Heart of England NHS Foundation Trust,17/02/2012,MSSE,RADIOLOGY,UNIVERSITY HOSPITAL BIRMINGHAM NHS FOUNDATION TRUST,OP/M409001,36674.29,
NHS,Heart of England NHS Foundation Trust,17/02/2012,DRUGS,PHARMACY,BOOTS UK LIMITED,SI07-42471,734656.94,
NHS,Heart of England NHS Foundation Trust,17/02/2012,SALES OF GOODS AND SERVICES,PHARMACY,BOOTS UK LIMITED,SI07-42472,41171.5,
NHS,Heart of England NHS Foundation Trust,17/02/2012,CONTRACT HOTEL SERVICES,GROUP 2 MANAGEMENT DIRECTORATE,THE SUNLIGHT SERVICES GROUP LIMITED,SN0856986,39948,
NHS,Heart of England NHS Foundation Trust,17/02/2012,CONTRACT HOTEL SERVICES,GROUP 2 MANAGEMENT DIRECTORATE,THE SUNLIGHT SERVICES GROUP LIMITED,SN0856989,92403.85,
NHS,Heart of England NHS Foundation Trust,10/02/2012,OTHER MISCELLANEOUS,DIABETES,DIGITAL HEALTHCARE LTD,1346,25842.18,
NHS,Heart of England NHS Foundation Trust,10/02/2012,FURNITURE OFFICE & COMPUTER EQUIPMENT,DIABETES,DIGITAL HEALTHCARE LTD,1354,42000,
NHS,Heart of England NHS Foundation Trust,10/02/2012,OTHER ESTABLISHMENT COSTS,CS: OUT OF HOSPITAL,BIRMINGHAM COMMUNITY HEALTHCARE NHS TRUST,239299,51437.25,
NHS,Heart of England NHS Foundation Trust,10/02/2012,NON RESIDENTIAL BUILDINGS,CAPITAL,TURNER AND TOWNSEND COST MANAGEMENT,524759,41051.87,
NHS,Heart of England NHS Foundation Trust,10/02/2012,RAW MATERIALS AND CONSUMABLES,ALL WARDS AND DEPTS,NHS SUPPLY CHAIN.,1012168427,333977.53,
NHS,Heart of England NHS Foundation Trust,10/02/2012,EXTERNAL GENERAL SERVICE CONTRACTS,SECURITY,APCOA FACILITIES MANAGEMENT UK LTD,105469,87930.14,
NHS,Heart of England NHS Foundation Trust,10/02/2012,NON RESIDENTIAL BUILDINGS,CAPITAL,GE MEDICAL SYSTEMS LTD,205198,93849.6,
NHS,Heart of England NHS Foundation Trust,10/02/2012,NHS CREDITORS < ONE YEAR,BALANCE SHEET,UNIVERSITY OF BIRMINGHAM.,212MED/07101,26482.04,
NHS,Heart of England NHS Foundation Trust,10/02/2012,DRUGS,LABORATORY MEDICINE,NHS BLOOD AND TRANSPLANT (NHSBT),810248,59679.77,
NHS,Heart of England NHS Foundation Trust,10/02/2012,DRUGS,PHARMACY,BOOTS UK LIMITED,SI07-42359,660677.31,
NHS,Heart of England NHS Foundation Trust,10/02/2012,NON RESIDENTIAL BUILDINGS,CAPITAL,INTERSERVE CONSTRUCTION SERVICES LIMITED,VFW23296,90300.94,
NHS,Heart of England NHS Foundation Trust,10/02/2012,NON RESIDENTIAL BUILDINGS,CAPITAL,INTERSERVE CONSTRUCTION SERVICES LIMITED,VFW23363,216870.73,
NHS,Heart of England NHS Foundation Trust,03/02/2012,EXTERNAL CONTRACT STAFFING & CONSULTANCY,CS: OUT OF HOSPITAL,SOLIHULL M.B.C.,60427,34237.78,
NHS,Heart of England NHS Foundation Trust,03/02/2012,RAW MATERIALS AND CONSUMABLES,ALL WARDS AND DEPTS,NHS SUPPLY CHAIN.,1012164843,333498.56,
NHS,Heart of England NHS Foundation Trust,03/02/2012,NON RESIDENTIAL BUILDINGS,CAPITAL,L DARBY AND SON LTD,120106,30504.96,
NHS,Heart of England NHS Foundation Trust,03/02/2012,EXTERNAL CONTRACT STAFFING & CONSULTANCY,TRUSTWIDE FINANCIAL SERVICES,PRICE WATERHOUSE COOPERS LLP,1353722795,45342,
NHS,Heart of England NHS Foundation Trust,03/02/2012,UTILITIES,FACILITIES MANAGEMENT,SOUTHERN ELECTRIC PLC,171304060/0044,99045.64,
NHS,Heart of England NHS Foundation Trust,03/02/2012,LAUNDRY & LINEN,NURSE MANAGEMENT,INVACARE LTD,2682293,49625.88,
NHS,Heart of England NHS Foundation Trust,03/02/2012,UNIFORMS & CLOTHING,CS: PLANNED CARE,ABENA UK LTD,60948,36775.82,
NHS,Heart of England NHS Foundation Trust,03/02/2012,UTILITIES,FACILITIES MANAGEMENT,TOTAL GAS AND POWER LTD,73848725/12,122236.1,
NHS,Heart of England NHS Foundation Trust,03/02/2012,INFORMATION TECHNOLOGY,CAPITAL,DELL COMPUTER CORPORATION LTD,7401899771,39856.8,
NHS,Heart of England NHS Foundation Trust,03/02/2012,DRUGS,LABORATORY MEDICINE,NHS BLOOD AND TRANSPLANT (NHSBT),810247,154429.8,
NHS,Heart of England NHS Foundation Trust,03/02/2012,DRUGS,PHARMACY,NHSBSA PRESCRIPTION PRICING DIVISION,PHS1000029802,87601.55,
NHS,Heart of England NHS Foundation Trust,03/02/2012,NON RESIDENTIAL BUILDINGS,CAPITAL,INTERSERVE CONSTRUCTION SERVICES LIMITED,VFW23293,49948.74,
NHS,Heart of England NHS Foundation Trust,03/02/2012,NON RESIDENTIAL BUILDINGS,CAPITAL,INTERSERVE CONSTRUCTION SERVICES LIMITED,VFW23365,33512.55,
NHS,Heart of England NHS Foundation Trust,01/02/2012,OTHER ESTABLISHMENT COSTS,TRUSTWIDE FINANCIAL SERVICES,NHS LITIGATION AUTHORITY,SICX/00063176,28620,
NHS,Heart of England NHS Foundation Trust,01/02/2012,OTHER ESTABLISHMENT COSTS,TRUSTWIDE FINANCIAL SERVICES,NHS LITIGATION AUTHORITY,SICX/00063177,1237653,
